MARKET_SEGMENT_ID,DATE_OF_TRADING_DAY,INSTRUMENT_ISIN,TIME_PERIOD_T,BEST_BID_PRICE_T,BEST_OFFER_PRICE_T,BID_SIZE_T,OFFER_SIZE_T,BOOK_DEPTH_T
LIQU,2020-07-01,AT00000FACC2,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,AT00000FACC2,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,AT00000FACC2,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,AT00000FACC2,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,BE0003599108,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,BE0003599108,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,BE0003599108,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,BE0003599108,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,BE0003739530,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,BE0003739530,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,BE0003739530,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,BE0003739530,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,BE0974283153,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,BE0974283153,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,BE0974283153,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,BE0974283153,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,BMG4593F1389,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,BMG4593F1389,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,BMG4593F1389,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,BMG4593F1389,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,CH0198251305,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,CH0198251305,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,CH0198251305,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,CH0198251305,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,DE0005190003,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,DE0005190003,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,DE0005190003,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,DE0005190003,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,DE0005190037,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,DE0005190037,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,DE0005190037,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,DE0005190037,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,DE0005313704,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,DE0005313704,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,DE0005313704,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,DE0005313704,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,DE0005408116,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,DE0005408116,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,DE0005408116,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,DE0005408116,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,DE0005439004,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,DE0005439004,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,DE0005439004,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,DE0005439004,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,DE0005552004,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,DE0005552004,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,DE0005552004,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,DE0005552004,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,DE0005557508,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,DE0005557508,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,DE0005557508,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,DE0005557508,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,DE0005664809,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,DE0005664809,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,DE0005664809,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,DE0005664809,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,DE0005785604,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,DE0005785604,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,DE0005785604,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,DE0005785604,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,DE0005810055,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,DE0005810055,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,DE0005810055,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,DE0005810055,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,DE0006450000,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,DE0006450000,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,DE0006450000,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,DE0006450000,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,DE0006599905,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,DE0006599905,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,DE0006599905,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,DE0006599905,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,DE0007010803,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,DE0007010803,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,DE0007010803,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,DE0007010803,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,DE0007037129,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,DE0007037129,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,DE0007037129,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,DE0007037129,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,DE0007164600,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,DE0007164600,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,DE0007164600,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,DE0007164600,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,DE0007236101,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,DE0007236101,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,DE0007236101,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,DE0007236101,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,DE0007664039,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,DE0007664039,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,DE0007664039,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,DE0007664039,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,DE0008232125,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,DE0008232125,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,DE0008232125,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,DE0008232125,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,DE0008402215,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,DE0008402215,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,DE0008402215,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,DE0008402215,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,DE0008430026,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,DE0008430026,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,DE0008430026,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,DE0008430026,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,DE000A0D9PT0,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,DE000A0D9PT0,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,DE000A0D9PT0,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,DE000A0D9PT0,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,DE000A0TGJ55,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,DE000A0TGJ55,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,DE000A0TGJ55,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,DE000A0TGJ55,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,DE000A1EWWW0,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,DE000A1EWWW0,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,DE000A1EWWW0,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,DE000A1EWWW0,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,DE000A1MMCC8,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,DE000A1MMCC8,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,DE000A1MMCC8,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,DE000A1MMCC8,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,DE000A288904,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,DE000A288904,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,DE000A288904,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,DE000A288904,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,DE000A2E4K43,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,DE000A2E4K43,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,DE000A2E4K43,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,DE000A2E4K43,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,DE000A2N4H07,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,DE000A2N4H07,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,DE000A2N4H07,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,DE000A2N4H07,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,DE000A2P4LJ5,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,DE000A2P4LJ5,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,DE000A2P4LJ5,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,DE000A2P4LJ5,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,DE000BASF111,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,DE000BASF111,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,DE000BASF111,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,DE000BASF111,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,DE000BAY0017,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,DE000BAY0017,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,DE000BAY0017,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,DE000BAY0017,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,DE000ENAG999,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,DE000ENAG999,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,DE000ENAG999,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,DE000ENAG999,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,DE000LEG1110,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,DE000LEG1110,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,DE000LEG1110,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,DE000LEG1110,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,DK0010244508,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,DK0010244508,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,DK0010244508,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,DK0010244508,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,DK0010268606,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,DK0010268606,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,DK0010268606,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,DK0010268606,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,DK0015202451,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,DK0015202451,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,DK0015202451,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,DK0015202451,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,DK0060079531,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,DK0060079531,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,DK0060079531,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,DK0060079531,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,DK0060094928,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,DK0060094928,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,DK0060094928,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,DK0060094928,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,DK0060227585,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,DK0060227585,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,DK0060227585,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,DK0060227585,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,DK0060257814,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,DK0060257814,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,DK0060257814,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,DK0060257814,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,DK0060448595,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,DK0060448595,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,DK0060448595,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,DK0060448595,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,DK0060534915,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,DK0060534915,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,DK0060534915,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,DK0060534915,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,DK0060634707,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,DK0060634707,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,DK0060634707,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,DK0060634707,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,ES0105022000,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,ES0105022000,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,ES0105022000,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,ES0105022000,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,ES0175438003,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,ES0175438003,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,ES0175438003,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,ES0175438003,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,ES0178430E18,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,ES0178430E18,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,ES0178430E18,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,ES0178430E18,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,ES0183746314,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,ES0183746314,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,ES0183746314,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,ES0183746314,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,FI0009005318,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,FI0009005318,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,FI0009005318,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,FI0009005318,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,FI0009005987,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,FI0009005987,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,FI0009005987,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,FI0009005987,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,FI0009007132,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,FI0009007132,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,FI0009007132,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,FI0009007132,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,FI0009900682,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,FI0009900682,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,FI0009900682,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,FI0009900682,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,FI4000123195,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,FI4000123195,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,FI4000123195,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,FI4000123195,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,FR0000035818,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,FR0000035818,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,FR0000035818,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,FR0000035818,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,FR0000038242,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,FR0000038242,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,FR0000038242,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,FR0000038242,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,FR0000039620,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,FR0000039620,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,FR0000039620,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,FR0000039620,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,FR0000045072,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,FR0000045072,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,FR0000045072,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,FR0000045072,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,FR0000054470,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,FR0000054470,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,FR0000054470,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,FR0000054470,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,FR0000064578,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,FR0000064578,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,FR0000064578,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,FR0000064578,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,FR0000077919,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,FR0000077919,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,FR0000077919,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,FR0000077919,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,FR0000120073,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,FR0000120073,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,FR0000120073,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,FR0000120073,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,FR0000120172,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,FR0000120172,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,FR0000120172,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,FR0000120172,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,FR0000120321,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,FR0000120321,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,FR0000120321,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,FR0000120321,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,FR0000120404,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,FR0000120404,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,FR0000120404,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,FR0000120404,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,FR0000120578,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,FR0000120578,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,FR0000120578,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,FR0000120578,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,FR0000120644,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,FR0000120644,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,FR0000120644,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,FR0000120644,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,FR0000120693,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,FR0000120693,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,FR0000120693,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,FR0000120693,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,FR0000121014,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,FR0000121014,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,FR0000121014,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,FR0000121014,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,FR0000121261,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,FR0000121261,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,FR0000121261,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,FR0000121261,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,FR0000121329,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,FR0000121329,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,FR0000121329,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,FR0000121329,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,FR0000121485,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,FR0000121485,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,FR0000121485,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,FR0000121485,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,FR0000121667,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,FR0000121667,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,FR0000121667,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,FR0000121667,15:30:00,n/a,n/a,n/a,n/a,n/a
