MARKET_SEGMENT_ID,DATE_OF_TRADING_DAY,INSTRUMENT_ISIN,ORDERS_RFQ_RCVD_COUNT,TRANSACTIONS_EXEC_COUNT,TRANSACTIONS_EXEC_VALUE,ORDERS_RFQ_RCVD_CXL_COUNT,ORDERS_RFQ_RCVD_MOD_COUNT,MEDIAN_TRANS_SIZE,MEDIAN_ORDERS_RFQ,MARKET_MAKET_COUNT
LIQF,2018-04-03,XS0458163036,2,1,143817958.134,0,0,1540000,1540000,n/a
LIQF,2018-04-03,XS1498935391,2,1,219375000,0,0,2000000,2000000,n/a
LIQF,2018-04-04,XS1748432876,2,1,50592009.1373,0,0,600000,600000,n/a
LIQF,2018-04-05,XS1591416679,2,1,103437500,0,0,1000000,1000000,n/a
LIQF,2018-04-05,XS0306647016,2,1,78445639.7393,0,0,850000,850000,n/a
LIQF,2018-04-06,BE6254003252,2,1,65572864.3151,0,0,500000,500000,n/a
LIQF,2018-04-06,XS0940701807,2,1,490647389.273,0,0,5630000,5630000,n/a
LIQF,2018-04-09,XS0203782551,2,1,228888555.627,0,0,2500000,2500000,n/a
LIQF,2018-04-09,FR0013324373,2,1,121046400,0,0,1200000,1200000,n/a
LIQF,2018-04-10,XS0203782551,2,1,285164731.329,0,0,3110000,3110000,n/a
LIQF,2018-04-10,XS1243995302,2,1,462935531.619,0,0,5000000,5000000,n/a
LIQF,2018-04-10,USG0457FAD99,2,1,771409136.308,0,0,5800000,5800000,n/a
LIQF,2018-04-11,XS1696810669,2,1,220560298.634,0,0,1800000,1800000,n/a
LIQF,2018-04-11,XS0180245945,2,1,49602062.8889,0,0,500000,500000,n/a
LIQF,2018-04-11,XS0139446362,2,1,69516127.5646,0,0,651000,651000,n/a
LIQF,2018-04-11,XS1623828966,2,1,64326531.0141,0,0,500000,500000,n/a
LIQF,2018-04-11,XS0168116613,2,1,41665649.9479,0,0,505000,505000,n/a
LIQF,2018-04-11,XS0113035447,2,1,62009324.9418,0,0,573000,573000,n/a
LIQF,2018-04-11,XS1623760128,2,1,8974024.42828,0,0,100000,100000,n/a
LIQF,2018-04-11,XS0108039776,2,1,81471561.6861,0,0,700000,700000,n/a
LIQF,2018-04-12,BE6295393936,2,1,14411724.7472,0,0,175000,175000,n/a
LIQF,2018-04-12,XS0252367775,2,1,19536913.0703,0,0,200000,200000,n/a
LIQF,2018-04-12,XS1003373476,2,1,19092770.2279,0,0,200000,200000,n/a
LIQF,2018-04-12,XS1227242630,2,1,98396129.6668,0,0,1056000,1056000,n/a
LIQF,2018-04-12,XS1785467751,4,2,304314592.5,0,0,1500000,1500000,n/a
LIQF,2018-04-12,XS0179407910,2,1,21942129.3833,0,0,200000,200000,n/a
LIQF,2018-04-12,XS0147048762,2,1,171273991.598,0,0,1500000,1500000,n/a
LIQF,2018-04-13,XS1680281133,2,1,204900000,0,0,2000000,2000000,n/a
LIQF,2018-04-13,XS1175813655,2,1,10210300,0,0,100000,100000,n/a
LIQF,2018-04-13,XS1169920193,2,1,20338700,0,0,200000,200000,n/a
LIQF,2018-04-13,XS1793255941,2,1,30150000,0,0,300000,300000,n/a
LIQF,2018-04-16,XS1486544254,2,1,14207734.9432,0,0,165000,165000,n/a
LIQF,2018-04-16,XS1490153886,2,1,39312520,0,0,380000,380000,n/a
LIQF,2018-04-16,XS1395004408,2,1,24581250,0,0,230000,230000,n/a
LIQF,2018-04-16,XS1599275986,2,1,42350000,0,0,400000,400000,n/a
LIQF,2018-04-16,XS1533922776,2,1,36749160,0,0,360000,360000,n/a
LIQF,2018-04-16,XS1680281133,2,1,13341250,0,0,130000,130000,n/a
LIQF,2018-04-16,XS1799640666,2,1,17911250,0,0,175000,175000,n/a
LIQF,2018-04-16,XS1225112272,2,1,20330200,0,0,200000,200000,n/a
LIQF,2018-04-16,XS1247796185,2,1,34020990,0,0,300000,300000,n/a
LIQF,2018-04-16,XS1493296500,2,1,13109087.5,0,0,125000,125000,n/a
LIQF,2018-04-16,XS1605600532,2,1,21185025,0,0,215000,215000,n/a
LIQF,2018-04-16,XS1713475058,2,1,10204300,0,0,100000,100000,n/a
LIQF,2018-04-16,XS1716833352,2,1,9798770,0,0,100000,100000,n/a
LIQF,2018-04-16,FR0011401728,2,1,117475035.845,0,0,1300000,1300000,n/a
LIQF,2018-04-16,XS1140069045,2,1,86837099.1884,0,0,1000000,1000000,n/a
LIQF,2018-04-16,DE000A2BPET2,2,1,485122137.5,0,0,4795000,4795000,n/a
LIQF,2018-04-16,XS1603948032,2,1,15125850,0,0,150000,150000,n/a
LIQF,2018-04-16,XS1729911492,2,1,8782894.34346,0,0,100000,100000,n/a
LIQF,2018-04-17,XS0991898197,2,1,239926431.622,0,0,2500000,2500000,n/a
LIQF,2018-04-17,XS1579033819,2,1,537933644.505,0,0,5601000,5601000,n/a
LIQF,2018-04-17,XS0982713330,2,1,67983600,0,0,600000,600000,n/a
LIQF,2018-04-17,XS1602280676,2,1,70600972.4459,0,0,800000,800000,n/a
LIQF,2018-04-17,XS0452188054,2,1,1781859288.34,0,0,17350000,17350000,n/a
LIQF,2018-04-17,XS1731106347,2,1,99662500,0,0,1000000,1000000,n/a
LIQF,2018-04-17,XS0741965940,2,1,181255227.978,0,0,2044000,2044000,n/a
LIQF,2018-04-17,XS0851688860,2,1,190380177.664,0,0,1500000,1500000,n/a
LIQF,2018-04-18,FR0011401728,2,1,64065422.0083,0,0,700000,700000,n/a
LIQF,2018-04-18,XS1789456024,2,1,20674500,0,0,200000,200000,n/a
LIQF,2018-04-19,XS1086785182,2,1,16956976,0,0,160000,160000,n/a
LIQF,2018-04-19,XS1083983376,2,1,114470802.528,0,0,1125000,1125000,n/a
LIQF,2018-04-19,XS1057783174,2,1,54846000,0,0,500000,500000,n/a
LIQF,2018-04-20,XS0629969352,2,1,275044804.681,0,0,2868000,2868000,n/a
LIQF,2018-04-20,XS0789683462,2,1,366394257.214,0,0,3825000,3825000,n/a
LIQF,2018-04-20,XS0431150902,2,1,97080466.0017,0,0,1000000,1000000,n/a
LIQF,2018-04-23,XS0365909125,2,1,482585707.414,0,0,3900000,3900000,n/a
LIQF,2018-04-23,USU4866DAA10,2,1,61199641.7001,0,0,497000,497000,n/a
LIQF,2018-04-23,XS1401125346,2,1,304210000,0,0,2900000,2900000,n/a
LIQF,2018-04-23,XS1043181269,2,1,21080941.7625,0,0,230000,230000,n/a
LIQF,2018-04-24,XS0894469880,2,1,24036641.3945,0,0,261000,261000,n/a
LIQF,2018-04-24,XS0414345974,2,1,13209583.4369,0,0,132000,132000,n/a
LIQF,2018-04-25,XS0994934965,2,1,113203540.066,0,0,1200000,1200000,n/a
LIQF,2018-04-25,XS0215248161,2,1,509208950.977,0,0,4800000,4800000,n/a
LIQF,2018-04-25,XS0179407910,2,1,365237542.0,0,0,3300000,3300000,n/a
LIQF,2018-04-26,XS1276712145,2,1,1305795752.16,0,0,15000000,15000000,n/a
LIQF,2018-04-26,XS1748699011,2,1,361401460.947,0,0,4400000,4400000,n/a
LIQF,2018-04-26,USN6945AAJ62,2,1,29573343.9559,0,0,247000,247000,n/a
LIQF,2018-04-26,XS1030900242,2,1,11343900,0,0,100000,100000,n/a
LIQF,2018-04-26,XS0215248161,2,1,387964285.834,0,0,3658000,3658000,n/a
LIQF,2018-04-26,XS0187202303,2,1,206344233.607,0,0,2000000,2000000,n/a
LIQF,2018-04-27,USN8172PAD61,2,1,36013157.2169,0,0,290000,290000,n/a
LIQF,2018-04-27,XS0161353999,2,1,18441189.7196,0,0,162000,162000,n/a
LIQF,2018-04-30,XS1699636574,2,1,112137855.047,0,0,1300000,1300000,n/a
LIQF,2018-04-30,XS1808351214,2,1,870490720,0,0,8800000,8800000,n/a
LIQF,2018-04-30,XS1748392559,2,1,23403067.1869,0,0,200000,200000,n/a
LIQF,2018-05-01,XS1801843092,2,1,290142625.346,0,0,3275000,3275000,n/a
LIQF,2018-05-01,XS1577954149,2,1,250195225,0,0,2446000,2446000,n/a
LIQF,2018-05-02,XS1508586150,2,1,441754110,0,0,4410000,4410000,n/a
LIQF,2018-05-02,XS0471436088,2,1,77858854.6023,0,0,670000,670000,n/a
LIQF,2018-05-02,XS0646581404,2,1,34818594.0045,0,0,300000,300000,n/a
LIQF,2018-05-02,XS0090254722,2,1,31096887.7933,0,0,310000,310000,n/a
LIQF,2018-05-02,XS1795406658,2,1,39725000,0,0,400000,400000,n/a
LIQF,2018-05-02,XS1707063589,2,1,46531250,0,0,500000,500000,n/a
LIQF,2018-05-03,XS0453820366,2,1,202101448.762,0,0,2000000,2000000,n/a
LIQF,2018-05-03,XS0503834821,2,1,57407375.3806,0,0,500000,500000,n/a
LIQF,2018-05-03,XS0204377310,2,1,114145795.937,0,0,1110000,1110000,n/a
LIQF,2018-05-03,XS1757394322,2,1,106667000,0,0,1100000,1100000,n/a
LIQF,2018-05-03,XS0405953257,2,1,260528031.615,0,0,2350000,2350000,n/a
LIQF,2018-05-04,XS1563481479,2,1,58825200,0,0,564000,564000,n/a
LIQF,2018-05-04,XS0247840969,2,1,366313194.626,0,0,3500000,3500000,n/a
LIQF,2018-05-08,USR0140AAA71,2,1,300481901.444,0,0,2440000,2440000,n/a
LIQF,2018-05-09,XS1240177342,2,1,,0,0,18000000,18000000,n/a
LIQF,2018-05-09,BE0002251206,2,1,682464000,0,0,6400000,6400000,n/a
LIQF,2018-05-09,XS0982713330,2,1,50945000,0,0,443000,443000,n/a
LIQF,2018-05-09,XS0208374891,2,1,38750255.4634,0,0,410000,410000,n/a
LIQF,2018-05-09,XS1611167856,2,1,14800548,0,0,147000,147000,n/a
LIQF,2018-05-10,XS1506648887,2,1,33008273.4662,0,0,250000,250000,n/a
LIQF,2018-05-11,XS1767050351,2,1,360363600,0,0,3600000,3600000,n/a
LIQF,2018-05-11,XS1634531344,2,1,32830875,0,0,330000,330000,n/a
LIQF,2018-05-14,XS1379122101,4,2,20520000,0,0,100000,200000,n/a
LIQF,2018-05-14,XS1757377400,4,2,19875000,0,0,100000,200000,n/a
LIQF,2018-05-14,XS1110430193,2,1,10323600,0,0,100000,100000,n/a
LIQF,2018-05-14,XS0260056717,2,1,206183874.326,0,0,2000000,2000000,n/a
LIQF,2018-05-14,XS0997979249,4,2,20398260,0,0,100000,200000,n/a
LIQF,2018-05-14,XS1209031019,2,1,20507600,0,0,200000,200000,n/a
LIQF,2018-05-14,XS1576837725,4,2,20074840,0,0,100000,200000,n/a
LIQF,2018-05-14,CH0302790123,4,2,41754240,0,0,200000,400000,n/a
LIQF,2018-05-14,XS1202849086,2,1,10103420,0,0,100000,100000,n/a
LIQF,2018-05-14,XS1520899532,4,2,20273760,0,0,100000,400000,n/a
LIQF,2018-05-14,XS0969341147,4,2,23920000,0,0,100000,200000,n/a
LIQF,2018-05-14,XS1731106347,2,1,9775870,0,0,100000,100000,n/a
LIQF,2018-05-14,XS1808351214,4,2,19640000,0,0,100000,200000,n/a
LIQF,2018-05-14,XS1576838376,4,2,20064880,0,0,100000,200000,n/a
LIQF,2018-05-14,XS1681520356,4,2,19489600,0,0,100000,200000,n/a
LIQF,2018-05-14,XS1708335978,4,2,20018000,0,0,100000,200000,n/a
LIQF,2018-05-16,XS0308856276,4,2,642968836.657,0,0,3250000,3250000,n/a
LIQF,2018-05-16,XS1620778727,2,1,46835949.2095,0,0,500000,500000,n/a
LIQF,2018-05-16,XS0989390249,4,2,74739000,0,0,300000,1200000,n/a
LIQF,2018-05-17,XS1560644830,2,1,129233540.057,0,0,1500000,1500000,n/a
LIQF,2018-05-17,XS1319818057,2,1,599863625,0,0,5770000,5770000,n/a
LIQF,2018-05-17,XS0731849831,2,1,169238144.244,0,0,1801000,1801000,n/a
LIQF,2018-05-17,XS0128311965,2,1,150993717.84,0,0,1500000,1500000,n/a
LIQF,2018-05-18,XS1458408306,4,2,13243620,0,0,130000,130000,n/a
LIQF,2018-05-18,XS0873675846,2,1,365555775.11,0,0,4000000,4000000,n/a
LIQF,2018-05-18,XS1504057008,2,1,106812500,0,0,1000000,1000000,n/a
LIQF,2018-05-18,XS0974126186,2,1,60536592.142,0,0,658000,658000,n/a
LIQF,2018-05-18,XS1515216650,2,1,15219750,0,0,150000,150000,n/a
LIQF,2018-05-18,XS1435056426,2,1,50987500,0,0,500000,500000,n/a
LIQF,2018-05-18,XS0140198044,2,1,162419972.103,0,0,1500000,1500000,n/a
