MARKET_SEGMENT_ID,INSTRUMENT_NAME,INSTRUMENT_ISIN,INSTRUMENT_CFI,INSTRUMENT_CCY,INSTRUMENT_DESC
LIQF,3i Group PLC3.752040-06-05GBP,XS2178611526,DBFNGB,GBP,3i Group PLC3.752040-06-05GBP
LIQF,A2Dominion Housing Group Ltd3.52028-11-15GBP,XS1517173149,DTFNGB,GBP,A2Dominion Housing Group Ltd3.52028-11-15GBP
LIQF,AA Bond Co Ltd2.752023-07-31GBP,XS1645315620,DAFNFB,GBP,AA Bond Co Ltd2.752023-07-31GBP
LIQF,AA Bond Co Ltd2.8752022-01-31GBP,XS1529687870,DAFSFB,GBP,AA Bond Co Ltd2.8752022-01-31GBP
LIQF,ABN AMRO Bank NV0.8752025-04-22EUR,XS1808739459,DTFNFB,EUR,ABN AMRO Bank NV0.8752025-04-22EUR
LIQF,ABN AMRO Bank NV1.3752025-01-16GBP,XS2103007675,DTFNFB,GBP,ABN AMRO Bank NV1.3752025-01-16GBP
LIQF,ABN AMRO Bank NV2.8752028-01-18EUR,XS1346254573,DTFOGB,EUR,ABN AMRO Bank NV2.8752028-01-18EUR
LIQF,AES Panama Generation Holdings SRL4.3752030-05-31USD,USP0608AAB28,DBFSGR,USD,AES Panama Generation Holdings SRL4.3752030-05-31USD
LIQF,ALD SA0.8752022-07-18EUR,XS1647404554,DTFUFB,EUR,ALD SA0.8752022-07-18EUR
LIQF,ALD SA1.252022-10-11EUR,XS1892240281,DTFUFB,EUR,ALD SA1.252022-10-11EUR
LIQF,AMC Entertainment Holdings Inc10.52025-04-15USD,USU0237LAH88,DBFNGR,USD,AMC Entertainment Holdings Inc10.52025-04-15USD
LIQF,AMCO - Asset Management Co SpA2.252027-07-17EUR,XS2206379567,DTFUFB,EUR,AMCO - Asset Management Co SpA2.252027-07-17EUR
LIQF,APT Pipelines Ltd3.1252031-07-18GBP,XS1963555534,DTFNGB,GBP,APT Pipelines Ltd3.1252031-07-18GBP
LIQF,APT Pipelines Ltd3.52030-03-22GBP,XS1205617829,DTFNGB,GBP,APT Pipelines Ltd3.52030-03-22GBP
LIQF,ASR Nederland NV3.3752049-05-02EUR,XS1989708836,DBFXGB,EUR,ASR Nederland NV3.3752049-05-02EUR
LIQF,AT&T Inc4.252043-06-01GBP,XS0932036154,DBFNBR,GBP,AT&T Inc4.252043-06-01GBP
LIQF,AT&T Inc4.3752029-09-14GBP,XS1374392717,DBFNBR,GBP,AT&T Inc4.3752029-09-14GBP
LIQF,AT&T Inc4.8752044-06-01GBP,XS0785710046,DBFNBR,GBP,AT&T Inc4.8752044-06-01GBP
LIQF,AT&T Inc5.22033-11-18GBP,XS1374393103,DBFNBR,GBP,AT&T Inc5.22033-11-18GBP
LIQF,AT&T Inc72040-04-30GBP,XS0426513387,DBFUFR,GBP,AT&T Inc72040-04-30GBP
LIQF,AXA SA3.8759999-12-31EUR,XS1069439740,DTFJPB,EUR,AXA SA3.8759999-12-31EUR
LIQF,AXA SA5.4539999-12-31GBP,XS1134541561,DTFJPB,GBP,AXA SA5.4539999-12-31GBP
LIQF,AXA SA6.68629999-12-31GBP,XS0260056717,DTFJPB,GBP,AXA SA6.68629999-12-31GBP
LIQF,AbbVie Inc0.752027-11-18EUR,XS2055646918,DBFNBR,EUR,AbbVie Inc0.752027-11-18EUR
LIQF,AbbVie Inc1.3752024-05-17EUR,XS1520899532,DBFNBR,EUR,AbbVie Inc1.3752024-05-17EUR
LIQF,AbbVie Inc1.52023-11-15EUR,XS2117754759,DBFNBR,EUR,AbbVie Inc1.52023-11-15EUR
LIQF,Abbott Ireland Financing DAC1.52026-09-27EUR,XS1883355197,DBFUFR,EUR,Abbott Ireland Financing DAC1.52026-09-27EUR
LIQF,Abertis Infraestructuras SA2.252029-03-29EUR,XS2195092601,DTFNGB,EUR,Abertis Infraestructuras SA2.252029-03-29EUR
LIQF,Abu Dhabi Government International Bond2.52029-09-30USD,XS2057865979,DTFNFR,USD,Abu Dhabi Government International Bond2.52029-09-30USD
LIQF,Abu Dhabi Government International Bond3.8752050-04-16USD,XS2125308242,DTFNFR,USD,Abu Dhabi Government International Bond3.8752050-04-16USD
LIQF,Adient Global Holdings Ltd3.52024-08-15EUR,XS1468662801,DBFUCR,EUR,Adient Global Holdings Ltd3.52024-08-15EUR
LIQF,Admiral Group PLC5.52024-07-25GBP,XS1090334050,DBFUFR,GBP,Admiral Group PLC5.52024-07-25GBP
LIQF,Aegea Finance Sarl5.752024-10-10USD,USP01014AA03,DBFUGR,USD,Aegea Finance Sarl5.752024-10-10USD
LIQF,Aegon NV6.6252039-12-16GBP,XS0473964509,DTFUFB,GBP,Aegon NV6.6252039-12-16GBP
LIQF,Aeropuerto Internacional de Tocumen SA5.6252036-05-18USD,USP0092AAC38,DBFSGR,USD,Aeropuerto Internacional de Tocumen SA5.6252036-05-18USD
LIQF,Affinity Sutton Capital Markets PLC5.9812038-09-17GBP,XS0388249962,DBFSFB,GBP,Affinity Sutton Capital Markets PLC5.9812038-09-17GBP
LIQF,Affordable Housing Finance PLC2.8932043-08-11GBP,XS1273543162,DBFSFB,GBP,Affordable Housing Finance PLC2.8932043-08-11GBP
LIQF,Alcoa Nederland Holding BV6.752024-09-30USD,USN02175AA01,DBFUGR,USD,Alcoa Nederland Holding BV6.752024-09-30USD
LIQF,Algeco Global Finance Plc6.52023-02-15EUR,XS1767052050,DBFNBR,EUR,Algeco Global Finance Plc6.52023-02-15EUR
