MARKET_SEGMENT_ID,DATE_OF_TRADING_DAY,INSTRUMENT_ISIN,SIZE_RANGE,TIME_PERIOD_T,AVG_PRICE_T,TOT_VALUE_T,PRICE_AFTER_T,EXEC_TIME_AFTER_T,TRANS_SIZE_AFTER_T,TRADING_SYSTEM_AFTER_T,TRADING_MODE_AFTER_T,TRADING_PLATFORM_AFTER_T,BID_AFTER_T,ASK_AFTER_T
LIQF,2020-04-01,BE6320936287,<= SSTI,9.30.00,,,,,,,,,,
LIQF,2020-04-01,BE6320936287,> SSTI and <= LIS,9.30.00,,,,,,,,,,
LIQF,2020-04-01,BE6320936287,> LIS,9.30.00,,,,,,,,,,
LIQF,2020-04-01,BE6320936287,<= SSTI,11.30.00,,,,,,,,,,
LIQF,2020-04-01,BE6320936287,> SSTI and <= LIS,11.30.00,,,,,,,,,,
LIQF,2020-04-01,BE6320936287,> LIS,11.30.00,,,,,,,,,,
LIQF,2020-04-01,BE6320936287,<= SSTI,13.30.00,,,,,,,,,,
LIQF,2020-04-01,BE6320936287,> SSTI and <= LIS,13.30.00,,,,,,,,,,
LIQF,2020-04-01,BE6320936287,> LIS,13.30.00,,,102.559,14:43:35,2500000,Liquidnet Dark Pool,n/a,Electronic,102.2967,103.1402
LIQF,2020-04-01,BE6320936287,<= SSTI,15.30.00,,,,,,,,,,
LIQF,2020-04-01,BE6320936287,> SSTI and <= LIS,15.30.00,,,,,,,,,,
LIQF,2020-04-01,BE6320936287,> LIS,15.30.00,,,,,,,,,,
LIQF,2020-04-01,CH0331455318,<= SSTI,9.30.00,,,,,,,,,,
LIQF,2020-04-01,CH0331455318,> SSTI and <= LIS,9.30.00,,,,,,,,,,
LIQF,2020-04-01,CH0331455318,> LIS,9.30.00,,,,,,,,,,
LIQF,2020-04-01,CH0331455318,<= SSTI,11.30.00,,,,,,,,,,
LIQF,2020-04-01,CH0331455318,> SSTI and <= LIS,11.30.00,,,,,,,,,,
LIQF,2020-04-01,CH0331455318,> LIS,11.30.00,,,,,,,,,,
LIQF,2020-04-01,CH0331455318,<= SSTI,13.30.00,,,,,,,,,,
LIQF,2020-04-01,CH0331455318,> SSTI and <= LIS,13.30.00,,,106.752212564,15:19:13,1900000,Liquidnet Dark Pool,n/a,Electronic,106.242433063,107.437400064
LIQF,2020-04-01,CH0331455318,> LIS,13.30.00,,,,,,,,,,
LIQF,2020-04-01,CH0331455318,<= SSTI,15.30.00,,,,,,,,,,
LIQF,2020-04-01,CH0331455318,> SSTI and <= LIS,15.30.00,,,,,,,,,,
LIQF,2020-04-01,CH0331455318,> LIS,15.30.00,,,,,,,,,,
LIQF,2020-04-01,USG5825AAA00,<= SSTI,9.30.00,,,,,,,,,,
LIQF,2020-04-01,USG5825AAA00,> SSTI and <= LIS,9.30.00,,,,,,,,,,
LIQF,2020-04-01,USG5825AAA00,> LIS,9.30.00,,,,,,,,,,
LIQF,2020-04-01,USG5825AAA00,<= SSTI,11.30.00,,,,,,,,,,
LIQF,2020-04-01,USG5825AAA00,> SSTI and <= LIS,11.30.00,,,,,,,,,,
LIQF,2020-04-01,USG5825AAA00,> LIS,11.30.00,,,,,,,,,,
LIQF,2020-04-01,USG5825AAA00,<= SSTI,13.30.00,,,,,,,,,,
LIQF,2020-04-01,USG5825AAA00,> SSTI and <= LIS,13.30.00,,,,,,,,,,
LIQF,2020-04-01,USG5825AAA00,> LIS,13.30.00,,,,,,,,,,
LIQF,2020-04-01,USG5825AAA00,<= SSTI,15.30.00,,,,,,,,,,
LIQF,2020-04-01,USG5825AAA00,> SSTI and <= LIS,15.30.00,,,98.1873688085,15:56:42,1609000,Liquidnet Dark Pool,n/a,Electronic,98.1188500585,99.4892250593
LIQF,2020-04-01,USG5825AAA00,> LIS,15.30.00,,,,,,,,,,
LIQF,2020-04-01,USP16259AN67,<= SSTI,9.30.00,,,,,,,,,,
LIQF,2020-04-01,USP16259AN67,> SSTI and <= LIS,9.30.00,,,,,,,,,,
LIQF,2020-04-01,USP16259AN67,> LIS,9.30.00,,,,,,,,,,
LIQF,2020-04-01,USP16259AN67,<= SSTI,11.30.00,,,,,,,,,,
LIQF,2020-04-01,USP16259AN67,> SSTI and <= LIS,11.30.00,,,,,,,,,,
LIQF,2020-04-01,USP16259AN67,> LIS,11.30.00,,,,,,,,,,
LIQF,2020-04-01,USP16259AN67,<= SSTI,13.30.00,,,,,,,,,,
LIQF,2020-04-01,USP16259AN67,> SSTI and <= LIS,13.30.00,,,90.1706750537,15:16:08,1000000,Liquidnet Dark Pool,n/a,Electronic,89.3484500533,90.565343054
LIQF,2020-04-01,USP16259AN67,> LIS,13.30.00,,,90.2391938038,15:24:49,2331000,Liquidnet Dark Pool,n/a,Electronic,90.1048970537,91.3217900544
LIQF,2020-04-01,USP16259AN67,<= SSTI,15.30.00,,,,,,,,,,
LIQF,2020-04-01,USP16259AN67,> SSTI and <= LIS,15.30.00,,,,,,,,,,
LIQF,2020-04-01,USP16259AN67,> LIS,15.30.00,,,,,,,,,,
LIQF,2020-04-01,XS0158715713,<= SSTI,9.30.00,,,,,,,,,,
LIQF,2020-04-01,XS0158715713,> SSTI and <= LIS,9.30.00,,,,,,,,,,
LIQF,2020-04-01,XS0158715713,> LIS,9.30.00,,,116.55847449,10:51:46,3647000,Liquidnet Dark Pool,n/a,Electronic,115.738994667,116.938371664
LIQF,2020-04-01,XS0158715713,<= SSTI,11.30.00,,,,,,,,,,
LIQF,2020-04-01,XS0158715713,> SSTI and <= LIS,11.30.00,,,,,,,,,,
LIQF,2020-04-01,XS0158715713,> LIS,11.30.00,,,,,,,,,,
LIQF,2020-04-01,XS0158715713,<= SSTI,13.30.00,,,,,,,,,,
LIQF,2020-04-01,XS0158715713,> SSTI and <= LIS,13.30.00,,,,,,,,,,
LIQF,2020-04-01,XS0158715713,> LIS,13.30.00,,,,,,,,,,
LIQF,2020-04-01,XS0158715713,<= SSTI,15.30.00,,,,,,,,,,
LIQF,2020-04-01,XS0158715713,> SSTI and <= LIS,15.30.00,,,,,,,,,,
LIQF,2020-04-01,XS0158715713,> LIS,15.30.00,,,,,,,,,,
LIQF,2020-04-01,XS0702020933,<= SSTI,9.30.00,,,111.026498634,10:24:21,150000,Liquidnet Dark Pool,n/a,Electronic,110.666349029,111.386648238
LIQF,2020-04-01,XS0702020933,> SSTI and <= LIS,9.30.00,,,,,,,,,,
LIQF,2020-04-01,XS0702020933,> LIS,9.30.00,,,,,,,,,,
LIQF,2020-04-01,XS0702020933,<= SSTI,11.30.00,,,,,,,,,,
LIQF,2020-04-01,XS0702020933,> SSTI and <= LIS,11.30.00,,,,,,,,,,
LIQF,2020-04-01,XS0702020933,> LIS,11.30.00,,,,,,,,,,
LIQF,2020-04-01,XS0702020933,<= SSTI,13.30.00,,,,,,,,,,
LIQF,2020-04-01,XS0702020933,> SSTI and <= LIS,13.30.00,,,,,,,,,,
LIQF,2020-04-01,XS0702020933,> LIS,13.30.00,,,,,,,,,,
LIQF,2020-04-01,XS0702020933,<= SSTI,15.30.00,,,,,,,,,,
LIQF,2020-04-01,XS0702020933,> SSTI and <= LIS,15.30.00,,,,,,,,,,
LIQF,2020-04-01,XS0702020933,> LIS,15.30.00,,,,,,,,,,
LIQF,2020-04-01,XS0812855277,<= SSTI,9.30.00,,,,,,,,,,
LIQF,2020-04-01,XS0812855277,> SSTI and <= LIS,9.30.00,,,109.947909456,10:44:07,447000,Liquidnet Dark Pool,n/a,Electronic,107.105676431,109.200512686
LIQF,2020-04-01,XS0812855277,> LIS,9.30.00,,,,,,,,,,
LIQF,2020-04-01,XS0812855277,<= SSTI,11.30.00,,,,,,,,,,
LIQF,2020-04-01,XS0812855277,> SSTI and <= LIS,11.30.00,,,,,,,,,,
LIQF,2020-04-01,XS0812855277,> LIS,11.30.00,,,,,,,,,,
LIQF,2020-04-01,XS0812855277,<= SSTI,13.30.00,,,,,,,,,,
LIQF,2020-04-01,XS0812855277,> SSTI and <= LIS,13.30.00,,,,,,,,,,
LIQF,2020-04-01,XS0812855277,> LIS,13.30.00,,,,,,,,,,
LIQF,2020-04-01,XS0812855277,<= SSTI,15.30.00,,,,,,,,,,
LIQF,2020-04-01,XS0812855277,> SSTI and <= LIS,15.30.00,,,,,,,,,,
LIQF,2020-04-01,XS0812855277,> LIS,15.30.00,,,,,,,,,,
LIQF,2020-04-01,XS0895821055,<= SSTI,9.30.00,,,,,,,,,,
LIQF,2020-04-01,XS0895821055,> SSTI and <= LIS,9.30.00,,,,,,,,,,
LIQF,2020-04-01,XS0895821055,> LIS,9.30.00,,,,,,,,,,
LIQF,2020-04-01,XS0895821055,<= SSTI,11.30.00,,,,,,,,,,
LIQF,2020-04-01,XS0895821055,> SSTI and <= LIS,11.30.00,,,,,,,,,,
LIQF,2020-04-01,XS0895821055,> LIS,11.30.00,,,,,,,,,,
LIQF,2020-04-01,XS0895821055,<= SSTI,13.30.00,,,,,,,,,,
LIQF,2020-04-01,XS0895821055,> SSTI and <= LIS,13.30.00,,,,,,,,,,
LIQF,2020-04-01,XS0895821055,> LIS,13.30.00,,,,,,,,,,
LIQF,2020-04-01,XS0895821055,<= SSTI,15.30.00,,,,,,,,,,
LIQF,2020-04-01,XS0895821055,> SSTI and <= LIS,15.30.00,,,,,,,,,,
LIQF,2020-04-01,XS0895821055,> LIS,15.30.00,,,,,,,,,,
LIQF,2020-04-01,XS1582206956,<= SSTI,9.30.00,,,,,,,,,,
LIQF,2020-04-01,XS1582206956,> SSTI and <= LIS,9.30.00,,,,,,,,,,
LIQF,2020-04-01,XS1582206956,> LIS,9.30.00,,,,,,,,,,
LIQF,2020-04-01,XS1582206956,<= SSTI,11.30.00,,,,,,,,,,
LIQF,2020-04-01,XS1582206956,> SSTI and <= LIS,11.30.00,,,,,,,,,,
LIQF,2020-04-01,XS1582206956,> LIS,11.30.00,,,,,,,,,,
LIQF,2020-04-01,XS1582206956,<= SSTI,13.30.00,,,80.3075172866,13:42:58,250000,Liquidnet Dark Pool,n/a,Electronic,78.813166517,80.5842489106
LIQF,2020-04-01,XS1582206956,> SSTI and <= LIS,13.30.00,,,,,,,,,,
LIQF,2020-04-01,XS1582206956,> LIS,13.30.00,,,,,,,,,,
LIQF,2020-04-01,XS1582206956,<= SSTI,15.30.00,,,,,,,,,,
LIQF,2020-04-01,XS1582206956,> SSTI and <= LIS,15.30.00,,,,,,,,,,
LIQF,2020-04-01,XS1582206956,> LIS,15.30.00,,,,,,,,,,
LIQF,2020-04-01,XS1713465687,<= SSTI,9.30.00,,,,,,,,,,
LIQF,2020-04-01,XS1713465687,> SSTI and <= LIS,9.30.00,,,,,,,,,,
LIQF,2020-04-01,XS1713465687,> LIS,9.30.00,,,,,,,,,,
LIQF,2020-04-01,XS1713465687,<= SSTI,11.30.00,,,,,,,,,,
LIQF,2020-04-01,XS1713465687,> SSTI and <= LIS,11.30.00,,,,,,,,,,
LIQF,2020-04-01,XS1713465687,> LIS,11.30.00,,,,,,,,,,
LIQF,2020-04-01,XS1713465687,<= SSTI,13.30.00,,,,,,,,,,
LIQF,2020-04-01,XS1713465687,> SSTI and <= LIS,13.30.00,,,94.875,15:12:13,1255000,Liquidnet Dark Pool,n/a,Electronic,94,96
LIQF,2020-04-01,XS1713465687,> LIS,13.30.00,,,,,,,,,,
LIQF,2020-04-01,XS1713465687,<= SSTI,15.30.00,,,,,,,,,,
LIQF,2020-04-01,XS1713465687,> SSTI and <= LIS,15.30.00,,,,,,,,,,
LIQF,2020-04-01,XS1713465687,> LIS,15.30.00,,,,,,,,,,
LIQF,2020-04-01,XS2076169668,<= SSTI,9.30.00,,,,,,,,,,
LIQF,2020-04-01,XS2076169668,> SSTI and <= LIS,9.30.00,,,,,,,,,,
LIQF,2020-04-01,XS2076169668,> LIS,9.30.00,,,96.5429188075,10:00:39,3000000,Liquidnet Dark Pool,n/a,Electronic,93.1855000555,95.1040250567
LIQF,2020-04-01,XS2076169668,<= SSTI,11.30.00,,,,,,,,,,
LIQF,2020-04-01,XS2076169668,> SSTI and <= LIS,11.30.00,,,,,,,,,,
LIQF,2020-04-01,XS2076169668,> LIS,11.30.00,,,,,,,,,,
LIQF,2020-04-01,XS2076169668,<= SSTI,13.30.00,,,,,,,,,,
LIQF,2020-04-01,XS2076169668,> SSTI and <= LIS,13.30.00,,,,,,,,,,
LIQF,2020-04-01,XS2076169668,> LIS,13.30.00,,,,,,,,,,
LIQF,2020-04-01,XS2076169668,<= SSTI,15.30.00,,,,,,,,,,
LIQF,2020-04-01,XS2076169668,> SSTI and <= LIS,15.30.00,,,,,,,,,,
LIQF,2020-04-01,XS2076169668,> LIS,15.30.00,,,,,,,,,,
LIQF,2020-04-02,CH0330938876,<= SSTI,9.30.00,,,,,,,,,,
LIQF,2020-04-02,CH0330938876,> SSTI and <= LIS,9.30.00,,,,,,,,,,
LIQF,2020-04-02,CH0330938876,> LIS,9.30.00,,,,,,,,,,
LIQF,2020-04-02,CH0330938876,<= SSTI,11.30.00,,,,,,,,,,
LIQF,2020-04-02,CH0330938876,> SSTI and <= LIS,11.30.00,,,86.090788656,12:47:31,1500000,Liquidnet Dark Pool,n/a,Electronic,85.5149176511,86.1534023678
LIQF,2020-04-02,CH0330938876,> LIS,11.30.00,,,,,,,,,,
LIQF,2020-04-02,CH0330938876,<= SSTI,13.30.00,,,,,,,,,,
LIQF,2020-04-02,CH0330938876,> SSTI and <= LIS,13.30.00,,,,,,,,,,
LIQF,2020-04-02,CH0330938876,> LIS,13.30.00,,,,,,,,,,
LIQF,2020-04-02,CH0330938876,<= SSTI,15.30.00,,,,,,,,,,
LIQF,2020-04-02,CH0330938876,> SSTI and <= LIS,15.30.00,,,,,,,,,,
LIQF,2020-04-02,CH0330938876,> LIS,15.30.00,,,,,,,,,,
LIQF,2020-04-02,CH0331455318,<= SSTI,9.30.00,,,,,,,,,,
LIQF,2020-04-02,CH0331455318,> SSTI and <= LIS,9.30.00,,,,,,,,,,
LIQF,2020-04-02,CH0331455318,> LIS,9.30.00,,,,,,,,,,
LIQF,2020-04-02,CH0331455318,<= SSTI,11.30.00,,,,,,,,,,
LIQF,2020-04-02,CH0331455318,> SSTI and <= LIS,11.30.00,,,,,,,,,,
LIQF,2020-04-02,CH0331455318,> LIS,11.30.00,,,,,,,,,,
LIQF,2020-04-02,CH0331455318,<= SSTI,13.30.00,,,,,,,,,,
LIQF,2020-04-02,CH0331455318,> SSTI and <= LIS,13.30.00,,,,,,,,,,
LIQF,2020-04-02,CH0331455318,> LIS,13.30.00,,,,,,,,,,
LIQF,2020-04-02,CH0331455318,<= SSTI,15.30.00,,,,,,,,,,
LIQF,2020-04-02,CH0331455318,> SSTI and <= LIS,15.30.00,,,,,,,,,,
LIQF,2020-04-02,CH0331455318,> LIS,15.30.00,,,,,,,,,,
LIQF,2020-04-02,USP3699PAA59,<= SSTI,9.30.00,,,,,,,,,,
LIQF,2020-04-02,USP3699PAA59,> SSTI and <= LIS,9.30.00,,,,,,,,,,
LIQF,2020-04-02,USP3699PAA59,> LIS,9.30.00,,,,,,,,,,
LIQF,2020-04-02,USP3699PAA59,<= SSTI,11.30.00,,,,,,,,,,
LIQF,2020-04-02,USP3699PAA59,> SSTI and <= LIS,11.30.00,,,,,,,,,,
LIQF,2020-04-02,USP3699PAA59,> LIS,11.30.00,,,,,,,,,,
LIQF,2020-04-02,USP3699PAA59,<= SSTI,13.30.00,,,,,,,,,,
LIQF,2020-04-02,USP3699PAA59,> SSTI and <= LIS,13.30.00,,,,,,,,,,
LIQF,2020-04-02,USP3699PAA59,> LIS,13.30.00,,,,,,,,,,
LIQF,2020-04-02,USP3699PAA59,<= SSTI,15.30.00,,,,,,,,,,
LIQF,2020-04-02,USP3699PAA59,> SSTI and <= LIS,15.30.00,,,109.302122819,15:46:50,2000000,Liquidnet Dark Pool,n/a,Electronic,106.882349823,108.75957282
LIQF,2020-04-02,USP3699PAA59,> LIS,15.30.00,,,,,,,,,,
LIQF,2020-04-02,USP989MJBG51,<= SSTI,9.30.00,,,,,,,,,,
LIQF,2020-04-02,USP989MJBG51,> SSTI and <= LIS,9.30.00,,,,,,,,,,
LIQF,2020-04-02,USP989MJBG51,> LIS,9.30.00,,,,,,,,,,
LIQF,2020-04-02,USP989MJBG51,<= SSTI,11.30.00,,,,,,,,,,
LIQF,2020-04-02,USP989MJBG51,> SSTI and <= LIS,11.30.00,,,,,,,,,,
LIQF,2020-04-02,USP989MJBG51,> LIS,11.30.00,,,,,,,,,,
LIQF,2020-04-02,USP989MJBG51,<= SSTI,13.30.00,,,,,,,,,,
LIQF,2020-04-02,USP989MJBG51,> SSTI and <= LIS,13.30.00,,,,,,,,,,
LIQF,2020-04-02,USP989MJBG51,> LIS,13.30.00,,,,,,,,,,
LIQF,2020-04-02,USP989MJBG51,<= SSTI,15.30.00,,,68.3938528868,16:57:01,200000,Liquidnet Dark Pool,n/a,Electronic,66.47322589,68.3612998869
LIQF,2020-04-02,USP989MJBG51,> SSTI and <= LIS,15.30.00,,,,,,,,,,
LIQF,2020-04-02,USP989MJBG51,> LIS,15.30.00,,,,,,,,,,
LIQF,2020-04-02,XS0765619407,<= SSTI,9.30.00,,,,,,,,,,
LIQF,2020-04-02,XS0765619407,> SSTI and <= LIS,9.30.00,,,,,,,,,,
LIQF,2020-04-02,XS0765619407,> LIS,9.30.00,,,,,,,,,,
LIQF,2020-04-02,XS0765619407,<= SSTI,11.30.00,,,,,,,,,,
LIQF,2020-04-02,XS0765619407,> SSTI and <= LIS,11.30.00,,,,,,,,,,
LIQF,2020-04-02,XS0765619407,> LIS,11.30.00,,,,,,,,,,
LIQF,2020-04-02,XS0765619407,<= SSTI,13.30.00,,,,,,,,,,
LIQF,2020-04-02,XS0765619407,> SSTI and <= LIS,13.30.00,,,,,,,,,,
LIQF,2020-04-02,XS0765619407,> LIS,13.30.00,,,,,,,,,,
LIQF,2020-04-02,XS0765619407,<= SSTI,15.30.00,,,,,,,,,,
LIQF,2020-04-02,XS0765619407,> SSTI and <= LIS,15.30.00,,,,,,,,,,
LIQF,2020-04-02,XS0765619407,> LIS,15.30.00,,,,,,,,,,
LIQF,2020-04-02,XS1043545059,<= SSTI,9.30.00,,,,,,,,,,
LIQF,2020-04-02,XS1043545059,> SSTI and <= LIS,9.30.00,,,,,,,,,,
LIQF,2020-04-02,XS1043545059,> LIS,9.30.00,,,,,,,,,,
LIQF,2020-04-02,XS1043545059,<= SSTI,11.30.00,,,,,,,,,,
LIQF,2020-04-02,XS1043545059,> SSTI and <= LIS,11.30.00,,,,,,,,,,
LIQF,2020-04-02,XS1043545059,> LIS,11.30.00,,,,,,,,,,
LIQF,2020-04-02,XS1043545059,<= SSTI,13.30.00,,,,,,,,,,
LIQF,2020-04-02,XS1043545059,> SSTI and <= LIS,13.30.00,,,,,,,,,,
LIQF,2020-04-02,XS1043545059,> LIS,13.30.00,,,,,,,,,,
LIQF,2020-04-02,XS1043545059,<= SSTI,15.30.00,,,,,,,,,,
LIQF,2020-04-02,XS1043545059,> SSTI and <= LIS,15.30.00,,,,,,,,,,
LIQF,2020-04-02,XS1043545059,> LIS,15.30.00,,,,,,,,,,
LIQF,2020-04-02,XS2123320033,<= SSTI,9.30.00,,,,,,,,,,
LIQF,2020-04-02,XS2123320033,> SSTI and <= LIS,9.30.00,,,,,,,,,,
LIQF,2020-04-02,XS2123320033,> LIS,9.30.00,,,,,,,,,,
LIQF,2020-04-02,XS2123320033,<= SSTI,11.30.00,,,,,,,,,,
LIQF,2020-04-02,XS2123320033,> SSTI and <= LIS,11.30.00,,,,,,,,,,
LIQF,2020-04-02,XS2123320033,> LIS,11.30.00,,,,,,,,,,
LIQF,2020-04-02,XS2123320033,<= SSTI,13.30.00,,,,,,,,,,
LIQF,2020-04-02,XS2123320033,> SSTI and <= LIS,13.30.00,,,,,,,,,,
LIQF,2020-04-02,XS2123320033,> LIS,13.30.00,,,91.7892,13:43:09,15000000,Liquidnet Dark Pool,n/a,Electronic,111.5573,96.1661
LIQF,2020-04-02,XS2123320033,<= SSTI,15.30.00,,,,,,,,,,
LIQF,2020-04-02,XS2123320033,> SSTI and <= LIS,15.30.00,,,,,,,,,,
LIQF,2020-04-02,XS2123320033,> LIS,15.30.00,,,,,,,,,,
LIQF,2020-04-03,USP3699PAA59,<= SSTI,9.30.00,,,,,,,,,,
LIQF,2020-04-03,USP3699PAA59,> SSTI and <= LIS,9.30.00,,,,,,,,,,
LIQF,2020-04-03,USP3699PAA59,> LIS,9.30.00,,,,,,,,,,
LIQF,2020-04-03,USP3699PAA59,<= SSTI,11.30.00,,,,,,,,,,
LIQF,2020-04-03,USP3699PAA59,> SSTI and <= LIS,11.30.00,,,,,,,,,,
LIQF,2020-04-03,USP3699PAA59,> LIS,11.30.00,,,,,,,,,,
LIQF,2020-04-03,USP3699PAA59,<= SSTI,13.30.00,,,108.612611691,13:53:30,767000,Liquidnet Dark Pool,n/a,Electronic,105.879199698,107.748291693
LIQF,2020-04-03,USP3699PAA59,> SSTI and <= LIS,13.30.00,,,,,,,,,,
LIQF,2020-04-03,USP3699PAA59,> LIS,13.30.00,,,,,,,,,,
LIQF,2020-04-03,USP3699PAA59,<= SSTI,15.30.00,,,,,,,,,,
LIQF,2020-04-03,USP3699PAA59,> SSTI and <= LIS,15.30.00,,,,,,,,,,
LIQF,2020-04-03,USP3699PAA59,> LIS,15.30.00,,,,,,,,,,
LIQF,2020-04-03,XS0516704698,<= SSTI,9.30.00,,,,,,,,,,
LIQF,2020-04-03,XS0516704698,> SSTI and <= LIS,9.30.00,,,,,,,,,,
LIQF,2020-04-03,XS0516704698,> LIS,9.30.00,,,,,,,,,,
LIQF,2020-04-03,XS0516704698,<= SSTI,11.30.00,,,,,,,,,,
LIQF,2020-04-03,XS0516704698,> SSTI and <= LIS,11.30.00,,,90.1410857421,11:54:30,400000,Liquidnet Dark Pool,n/a,Electronic,90.0679786166,90.2141928676
LIQF,2020-04-03,XS0516704698,> LIS,11.30.00,,,,,,,,,,
LIQF,2020-04-03,XS0516704698,<= SSTI,13.30.00,,,,,,,,,,
LIQF,2020-04-03,XS0516704698,> SSTI and <= LIS,13.30.00,,,,,,,,,,
LIQF,2020-04-03,XS0516704698,> LIS,13.30.00,,,,,,,,,,
LIQF,2020-04-03,XS0516704698,<= SSTI,15.30.00,,,,,,,,,,
LIQF,2020-04-03,XS0516704698,> SSTI and <= LIS,15.30.00,,,,,,,,,,
LIQF,2020-04-03,XS0516704698,> LIS,15.30.00,,,,,,,,,,
LIQF,2020-04-03,XS1299286382,<= SSTI,9.30.00,,,,,,,,,,
LIQF,2020-04-03,XS1299286382,> SSTI and <= LIS,9.30.00,,,111.566758366,09:58:46,715000,Liquidnet Dark Pool,n/a,Electronic,109.69688949,111.069541832
LIQF,2020-04-03,XS1299286382,> LIS,9.30.00,,,,,,,,,,
LIQF,2020-04-03,XS1299286382,<= SSTI,11.30.00,,,,,,,,,,
LIQF,2020-04-03,XS1299286382,> SSTI and <= LIS,11.30.00,,,,,,,,,,
LIQF,2020-04-03,XS1299286382,> LIS,11.30.00,,,,,,,,,,
LIQF,2020-04-03,XS1299286382,<= SSTI,13.30.00,,,,,,,,,,
LIQF,2020-04-03,XS1299286382,> SSTI and <= LIS,13.30.00,,,,,,,,,,
LIQF,2020-04-03,XS1299286382,> LIS,13.30.00,,,,,,,,,,
LIQF,2020-04-03,XS1299286382,<= SSTI,15.30.00,,,,,,,,,,
LIQF,2020-04-03,XS1299286382,> SSTI and <= LIS,15.30.00,,,,,,,,,,
LIQF,2020-04-03,XS1299286382,> LIS,15.30.00,,,,,,,,,,
LIQF,2020-04-03,XS1535071986,<= SSTI,9.30.00,,,,,,,,,,
LIQF,2020-04-03,XS1535071986,> SSTI and <= LIS,9.30.00,,,,,,,,,,
LIQF,2020-04-03,XS1535071986,> LIS,9.30.00,,,,,,,,,,
LIQF,2020-04-03,XS1535071986,<= SSTI,11.30.00,,,,,,,,,,
LIQF,2020-04-03,XS1535071986,> SSTI and <= LIS,11.30.00,,,,,,,,,,
LIQF,2020-04-03,XS1535071986,> LIS,11.30.00,,,,,,,,,,
LIQF,2020-04-03,XS1535071986,<= SSTI,13.30.00,,,,,,,,,,
LIQF,2020-04-03,XS1535071986,> SSTI and <= LIS,13.30.00,,,,,,,,,,
LIQF,2020-04-03,XS1535071986,> LIS,13.30.00,,,,,,,,,,
LIQF,2020-04-03,XS1535071986,<= SSTI,15.30.00,,,,,,,,,,
LIQF,2020-04-03,XS1535071986,> SSTI and <= LIS,15.30.00,,,31.60169991,16:45:50,1250000,Liquidnet Dark Pool,n/a,Electronic,28.1552239198,29.2356239167
LIQF,2020-04-03,XS1535071986,> LIS,15.30.00,,,,,,,,,,
LIQF,2020-04-03,XS1645523579,<= SSTI,9.30.00,,,,,,,,,,
LIQF,2020-04-03,XS1645523579,> SSTI and <= LIS,9.30.00,,,,,,,,,,
LIQF,2020-04-03,XS1645523579,> LIS,9.30.00,,,,,,,,,,
LIQF,2020-04-03,XS1645523579,<= SSTI,11.30.00,,,,,,,,,,
LIQF,2020-04-03,XS1645523579,> SSTI and <= LIS,11.30.00,,,,,,,,,,
LIQF,2020-04-03,XS1645523579,> LIS,11.30.00,,,70.6298509165,13:08:18,1830000,Liquidnet Dark Pool,n/a,Electronic,70.6849014628,72.6402968678
LIQF,2020-04-03,XS1645523579,<= SSTI,13.30.00,,,,,,,,,,
LIQF,2020-04-03,XS1645523579,> SSTI and <= LIS,13.30.00,,,,,,,,,,
LIQF,2020-04-03,XS1645523579,> LIS,13.30.00,,,,,,,,,,
LIQF,2020-04-03,XS1645523579,<= SSTI,15.30.00,,,,,,,,,,
LIQF,2020-04-03,XS1645523579,> SSTI and <= LIS,15.30.00,,,,,,,,,,
LIQF,2020-04-03,XS1645523579,> LIS,15.30.00,,,,,,,,,,
LIQF,2020-04-03,XS1652512457,<= SSTI,9.30.00,,,,,,,,,,
LIQF,2020-04-03,XS1652512457,> SSTI and <= LIS,9.30.00,,,,,,,,,,
LIQF,2020-04-03,XS1652512457,> LIS,9.30.00,,,,,,,,,,
LIQF,2020-04-03,XS1652512457,<= SSTI,11.30.00,,,,,,,,,,
LIQF,2020-04-03,XS1652512457,> SSTI and <= LIS,11.30.00,,,,,,,,,,
LIQF,2020-04-03,XS1652512457,> LIS,11.30.00,,,,,,,,,,
LIQF,2020-04-03,XS1652512457,<= SSTI,13.30.00,,,,,,,,,,
LIQF,2020-04-03,XS1652512457,> SSTI and <= LIS,13.30.00,,,,,,,,,,
LIQF,2020-04-03,XS1652512457,> LIS,13.30.00,,,,,,,,,,
LIQF,2020-04-03,XS1652512457,<= SSTI,15.30.00,97.65,9765000,,,,,,,,
LIQF,2020-04-03,XS1652512457,> SSTI and <= LIS,15.30.00,,,,,,,,,,
LIQF,2020-04-03,XS1652512457,> LIS,15.30.00,,,,,,,,,,
LIQF,2020-04-03,XS1694801256,<= SSTI,9.30.00,,,,,,,,,,
LIQF,2020-04-03,XS1694801256,> SSTI and <= LIS,9.30.00,,,,,,,,,,
LIQF,2020-04-03,XS1694801256,> LIS,9.30.00,,,,,,,,,,
LIQF,2020-04-03,XS1694801256,<= SSTI,11.30.00,,,,,,,,,,
LIQF,2020-04-03,XS1694801256,> SSTI and <= LIS,11.30.00,,,,,,,,,,
LIQF,2020-04-03,XS1694801256,> LIS,11.30.00,,,94.2465352838,13:21:15,2210000,Liquidnet Dark Pool,n/a,Electronic,82.5138986114,88.017191625
LIQF,2020-04-03,XS1694801256,<= SSTI,13.30.00,,,,,,,,,,
LIQF,2020-04-03,XS1694801256,> SSTI and <= LIS,13.30.00,,,,,,,,,,
LIQF,2020-04-03,XS1694801256,> LIS,13.30.00,,,,,,,,,,
