MARKET_SEGMENT_ID,DATE_OF_TRADING_DAY,INSTRUMENT_ISIN,SIMPLE_AVG_TRANS_PRICE,VW_TRANS_PRICE,HIGH_EXEC_PRICE,LOW_EXEC_PRICE
LIQF,2020-07-01,FR0013479276,97.701,97.701,97.701,97.701
LIQF,2020-07-01,US96208LAA98,48.8115,48.8115,48.8115,48.8115
LIQF,2020-07-01,XS0217097608,124.678328928,124.678328928,124.678328928,124.678328928
LIQF,2020-07-01,XS0995413340,106.826814873,106.826814873,106.826814873,106.826814873
LIQF,2020-07-01,XS1280392520,104.732609976,104.732609976,104.732609976,104.732609976
LIQF,2020-07-01,XS1640922917,81.5582875652,81.5582875652,81.5582875652,81.5582875652
LIQF,2020-07-01,XS2057865979,118.807055306,59.4035276528,118.807055306,118.807055306
LIQF,2020-07-01,XS2089226026,97.787,97.787,97.787,97.787
LIQF,2020-07-02,USP16394AG62,47.2740435027,47.2740435027,47.2740435027,47.2740435027
LIQF,2020-07-02,XS0834641358,103.517057979,103.517057979,103.517057979,103.517057979
LIQF,2020-07-02,XS1640922917,81.5163256097,81.5163256097,81.5163256097,81.5163256097
LIQF,2020-07-02,XS1689540935,100.751,100.751,100.751,100.751
LIQF,2020-07-02,XS1856833543,101.055,101.055,101.055,101.055
LIQF,2020-07-02,XS1992928116,93.8779637308,93.8779637308,93.8779637308,93.8779637308
LIQF,2020-07-02,XS2031926731,111.25,111.25,111.25,111.25
LIQF,2020-07-02,XS2106849727,97.021,97.021,97.021,97.021
LIQF,2020-07-02,XS2196334838,113.907264404,113.907264404,113.907264404,113.907264404
LIQF,2020-07-02,XS2200215213,100.655,100.655,100.655,100.655
LIQF,2020-07-03,XS1523966197,114.783510731,114.783510731,114.783510731,114.783510731
LIQF,2020-07-03,XS1820002308,96.4487819758,96.4487819758,96.4487819758,96.4487819758
LIQF,2020-07-03,XS2178832379,101.2464,101.2464,101.2464,101.2464
LIQF,2020-07-03,XS2199445193,101.655,101.655,101.655,101.655
LIQF,2020-07-06,FR0013508512,101.583,101.583,101.583,101.583
LIQF,2020-07-06,US09659X2C50,123.777728849,123.777728849,123.777728849,123.777728849
LIQF,2020-07-06,XS1028954870,125.792,125.792,125.792,125.792
LIQF,2020-07-06,XS1268496640,103.1812,103.1812,103.1812,103.1812
LIQF,2020-07-06,XS1501659384,111.501153614,111.501153614,111.501153614,111.501153614
LIQF,2020-07-06,XS1517932585,67.064643668,67.064643668,67.064643668,67.064643668
LIQF,2020-07-06,XS2057835808,92.6962113346,92.6962113346,92.6962113346,92.6962113346
LIQF,2020-07-06,XS2114234714,70.0625,70.0625,70.0625,70.0625
LIQF,2020-07-07,FR0013152907,117.787,117.787,117.787,117.787
LIQF,2020-07-07,FR0013476611,96.7726,96.7726,96.7726,96.7726
LIQF,2020-07-07,US63861WAB19,128.730523351,128.730523351,128.730523351,128.730523351
LIQF,2020-07-07,USF2893TAC02,169.107052788,169.107052788,169.107052788,169.107052788
LIQF,2020-07-07,USP78625EB56,90.3873499935,90.3873499935,90.3873499935,90.3873499935
LIQF,2020-07-07,XS1028941117,110.6937,110.6937,110.6937,110.6937
LIQF,2020-07-07,XS1028954870,125.9278,125.9278,125.9278,125.9278
LIQF,2020-07-07,XS1195576233,104.159249349,104.159249349,104.159249349,104.159249349
LIQF,2020-07-07,XS1489184900,101.7125,101.7125,101.7125,101.7125
LIQF,2020-07-08,US893647BE67,102.4375,102.4375,102.4375,102.4375
LIQF,2020-07-08,USN02175AA01,117.063393682,58.5316968408,117.063393682,117.063393682
LIQF,2020-07-08,USP19157AR03,107.678492937,107.678492937,107.678492937,107.678492937
LIQF,2020-07-08,USP75744AD76,127.402931176,127.402931176,127.402931176,127.402931176
LIQF,2020-07-08,XS0094804126,119.169424678,119.169424678,119.169424678,119.169424678
LIQF,2020-07-08,XS0107382532,115.735184066,115.735184066,115.735184066,115.735184066
LIQF,2020-07-08,XS0451790280,114.084082667,114.084082667,114.084082667,114.084082667
LIQF,2020-07-08,XS0562326214,124.856032751,124.856032751,124.856032751,124.856032751
LIQF,2020-07-08,XS1024447010,112.245164216,112.245164216,112.245164216,112.245164216
LIQF,2020-07-08,XS1533928625,45.4160670885,45.4160670885,45.4160670885,45.4160670885
LIQF,2020-07-08,XS1574686264,99.875,99.875,99.875,99.875
LIQF,2020-07-08,XS2085657299,94.5372768567,94.5372768567,94.5372768567,94.5372768567
LIQF,2020-07-08,XS2125145867,88.799,88.799,88.799,88.799
LIQF,2020-07-08,XS2150090764,105.071918167,105.071918167,105.071918167,105.071918167
