DATE_OF_TRADING_DAY,VENUE_ID,MARKET_SEGMENT_ID,VENUE_NAME,MARKET_SEGMENT_NAME,COUNTRY_NCA,OUTAGES_NATURE,OUTAGES_COUNT,OUTAGES_AVG_DURATION,AUTIONS_SCHD_NATURE,AUTIONS_SCHD_COUNT,AUTIONS_SCHD_AVG_DURATION,FAILED_TRANS_COUNT,FAILED_TRANS_PCT
2020-04-01,LIQU,LIQU,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-04-02,LIQU,LIQU,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-04-03,LIQU,LIQU,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-04-04,LIQU,LIQU,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-04-05,LIQU,LIQU,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-04-06,LIQU,LIQU,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-04-07,LIQU,LIQU,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-04-08,LIQU,LIQU,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-04-09,LIQU,LIQU,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-04-10,LIQU,LIQU,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-04-11,LIQU,LIQU,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-04-12,LIQU,LIQU,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-04-13,LIQU,LIQU,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-04-14,LIQU,LIQU,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-04-15,LIQU,LIQU,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-04-16,LIQU,LIQU,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-04-17,LIQU,LIQU,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-04-18,LIQU,LIQU,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-04-19,LIQU,LIQU,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-04-20,LIQU,LIQU,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-04-21,LIQU,LIQU,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-04-22,LIQU,LIQU,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-04-23,LIQU,LIQU,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-04-24,LIQU,LIQU,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-04-25,LIQU,LIQU,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-04-26,LIQU,LIQU,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-04-27,LIQU,LIQU,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-04-28,LIQU,LIQU,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-04-29,LIQU,LIQU,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-04-30,LIQU,LIQU,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-05-01,LIQU,LIQU,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
