MARKET_SEGMENT_ID,DATE_OF_TRADING_DAY,INSTRUMENT_ISIN,EFFECTIVE_SPREAD_AVG,VOLUME_BBO_AVG,SPREAD_BBO_AVG,CLX_BBO_COUNT,MOD_BBO_COUNT,BOOK_DEPTH_AVG,AGG_ORD_RFQ_ACCPT_MEAN_TIME,AGG_ORD_RFQ_ACCPT_MEDIAN_TIME,SPEED_EXEC_UNMOD_PASS_BBO_AVG,FOK_FAILED_COUNT,IOC_ZERO_FILL_COUNT,LIS_TRANS_COUNT,LIS_TRANS_VALUE,TRANS_MINUS_LIS_OMF_COUNT,TRANS_MINUS_LIS_OMF_VALUE,TRADING_INTERRUPTS_COUNT,TRADING_INTERRUPTS_AVG_DUR,SUSPENSIONS_COUNT,NATURE_OF_SUSPENSION,SUSPENSIONS_AVG_DUR,NO_QUOTES_PERIOD_COUNT,NO_QUOTES_PERIOD_AVG_DUR,QUOTE_PRESENCE_AVG_PCT
LIQU,2020-04-01,AT0000652011,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,72423.75,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,AT0000743059,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,59228.25,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,AT0000818802,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,433004.7,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,BE0003739530,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,2,2647443.6,2,383051.91,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,BE0974264930,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,501217.4,2,46841.61,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DE0005111702,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,158100,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DE0005200000,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,252500.66,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DE0005470306,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,69261.08,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DE0005557508,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,6,7904174.97,2,276847.435,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DE0005772206,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,135854.4,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DE0006048408,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,1558836,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DE0006048432,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,1082620,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DE0006095003,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,2,77313.6,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
