MARKET_SEGMENT_ID,INSTRUMENT_NAME,INSTRUMENT_ISIN,INSTRUMENT_CFI,INSTRUMENT_CCY,INSTRUMENT_DESC
LIQU,1&1 Drillisch Ord Shs,DE0005545503,ESVUFB,EUR,1&1 Drillisch Ord Shs
LIQU,1pm Ord Shs,GB00BCDBXK43,ESVUFR,GBp,1pm Ord Shs
LIQU,3i Group PLC,GB00B1YW4409,ESVUFR,GBp,3i Group PLC
LIQU,3i Infrastructure PLC,JE00BF5FX167,ESVUFR,GBp,3i Infrastructure PLC
LIQU,4d Pharma Ord Shs,GB00BJL5BR07,ESVUFR,GBp,4d Pharma Ord Shs
LIQU,4imprint Group Ord Shs,GB0006640972,ESVUFR,GBp,4imprint Group Ord Shs
LIQU,888 Holdings Ord Shs,GI000A0F6407,ESVTFR,GBp,888 Holdings Ord Shs
LIQU,A G Barr Ord Shs,GB00B6XZKY75,ESVUFR,GBp,A G Barr Ord Shs
LIQU,A P Moller Maersk Ord Shs Class A,DK0010244425,ESEUFN,DKK,A P Moller Maersk Ord Shs Class A
LIQU,A P Moller Maersk Ord Shs Class B,DK0010244508,ESNUFN,DKK,A P Moller Maersk Ord Shs Class B
LIQU,A2A Ord Shs,IT0001233417,ESVUFR,EUR,A2A Ord Shs
LIQU,AA Ord Shs,GB00BMSKPJ95,ESVUFR,GBp,AA Ord Shs
LIQU,AAK Ord Shs,SE0011337708,ESVUFR,SEK,AAK Ord Shs
LIQU,ABC Arbitrage Ord Shs,FR0004040608,ESVUFN,EUR,ABC Arbitrage Ord Shs
LIQU,ADLER Group Ord Shs,LU1250154413,ESXXFR,EUR,ADLER Group Ord Shs
LIQU,ADO Properties Rights,LU2199485652,RSMXXR,EUR,ADO Properties Rights
LIQU,ADVA Optical Networking Ord Shs,DE0005103006,ESVUFB,EUR,ADVA Optical Networking Ord Shs
LIQU,AF Poyry Ord Shs Class B,SE0005999836,ESVUFR,SEK,AF Poyry Ord Shs Class B
LIQU,AIB Group Ord Shs,IE00BF0L3536,ESVUFR,EUR,AIB Group Ord Shs
LIQU,AIR France-KLM Ord Shs,FR0000031122,ESVUFN,EUR,AIR France-KLM Ord Shs
LIQU,AJ Bell Ord Shs,GB00BFZNLB60,ESVUFR,GBp,AJ Bell Ord Shs
LIQU,ALD Ord Shs,FR0013258662,ESVUFN,EUR,ALD Ord Shs
LIQU,ALK-Abello Ord Shs Class B,DK0060027142,ESVUFN,DKK,ALK-Abello Ord Shs Class B
LIQU,AMG Advanced Metallurgical Group Ord Shs,NL0000888691,ESVUFN,EUR,AMG Advanced Metallurgical Group Ord Shs
LIQU,AO World Ord Shs,GB00BJTNFH41,ESVUFR,GBp,AO World Ord Shs
