MARKET_SEGMENT_ID,DATE_OF_TRADING_DAY,INSTRUMENT_ISIN,MEAN_TIME_ACCEPT,MEDIAN_TIME_ACCEPT,MEAN_TIME_REQ_QUOTE,MEDIAN_TIME_REQ_QUOTE
LIQF,2020-07-01,XS2057865979,n/a,n/a,n/a,n/a
LIQF,2020-07-01,XS2089226026,n/a,n/a,n/a,n/a
LIQF,2020-07-01,XS0995413340,n/a,n/a,n/a,n/a
LIQF,2020-07-01,XS0217097608,n/a,n/a,n/a,n/a
LIQF,2020-07-01,XS1640922917,n/a,n/a,n/a,n/a
LIQF,2020-07-01,FR0013479276,n/a,n/a,n/a,n/a
LIQF,2020-07-01,US96208LAA98,n/a,n/a,n/a,n/a
LIQF,2020-07-01,XS1280392520,n/a,n/a,n/a,n/a
LIQF,2020-07-02,XS2196334838,n/a,n/a,n/a,n/a
LIQF,2020-07-02,XS2200215213,n/a,n/a,n/a,n/a
LIQF,2020-07-02,XS1856833543,n/a,n/a,n/a,n/a
LIQF,2020-07-02,XS1992928116,n/a,n/a,n/a,n/a
LIQF,2020-07-02,XS0834641358,n/a,n/a,n/a,n/a
LIQF,2020-07-02,XS2106849727,n/a,n/a,n/a,n/a
LIQF,2020-07-02,XS1640922917,n/a,n/a,n/a,n/a
LIQF,2020-07-02,XS1689540935,n/a,n/a,n/a,n/a
LIQF,2020-07-02,USP16394AG62,n/a,n/a,n/a,n/a
LIQF,2020-07-02,XS2031926731,n/a,n/a,n/a,n/a
LIQF,2020-07-03,XS2178832379,n/a,n/a,n/a,n/a
LIQF,2020-07-03,XS1523966197,n/a,n/a,n/a,n/a
LIQF,2020-07-03,XS1820002308,n/a,n/a,n/a,n/a
LIQF,2020-07-03,XS2199445193,n/a,n/a,n/a,n/a
LIQF,2020-07-06,XS2057835808,n/a,n/a,n/a,n/a
LIQF,2020-07-06,XS2114234714,n/a,n/a,n/a,n/a
LIQF,2020-07-06,XS1028954870,n/a,n/a,n/a,n/a
LIQF,2020-07-06,US09659X2C50,n/a,n/a,n/a,n/a
LIQF,2020-07-06,XS1501659384,n/a,n/a,n/a,n/a
LIQF,2020-07-06,XS1517932585,n/a,n/a,n/a,n/a
LIQF,2020-07-06,FR0013508512,n/a,n/a,n/a,n/a
LIQF,2020-07-06,XS1268496640,n/a,n/a,n/a,n/a
LIQF,2020-07-07,XS1028941117,n/a,n/a,n/a,n/a
LIQF,2020-07-07,XS1028954870,n/a,n/a,n/a,n/a
LIQF,2020-07-07,XS1195576233,n/a,n/a,n/a,n/a
LIQF,2020-07-07,XS1489184900,n/a,n/a,n/a,n/a
LIQF,2020-07-07,USP78625EB56,n/a,n/a,n/a,n/a
LIQF,2020-07-07,FR0013476611,n/a,n/a,n/a,n/a
LIQF,2020-07-07,US63861WAB19,n/a,n/a,n/a,n/a
LIQF,2020-07-07,USF2893TAC02,n/a,n/a,n/a,n/a
LIQF,2020-07-07,FR0013152907,n/a,n/a,n/a,n/a
LIQF,2020-07-08,XS2193657561,n/a,n/a,n/a,n/a
LIQF,2020-07-08,XS0562326214,n/a,n/a,n/a,n/a
LIQF,2020-07-08,XS2125145867,n/a,n/a,n/a,n/a
LIQF,2020-07-08,XS2150090764,n/a,n/a,n/a,n/a
LIQF,2020-07-08,XS1024447010,n/a,n/a,n/a,n/a
LIQF,2020-07-08,XS1533928625,n/a,n/a,n/a,n/a
LIQF,2020-07-08,XS1574686264,n/a,n/a,n/a,n/a
LIQF,2020-07-08,US893647BE67,n/a,n/a,n/a,n/a
LIQF,2020-07-08,USN02175AA01,n/a,n/a,n/a,n/a
LIQF,2020-07-08,USP19157AR03,n/a,n/a,n/a,n/a
LIQF,2020-07-08,USP75744AD76,n/a,n/a,n/a,n/a
LIQF,2020-07-08,XS0094804126,n/a,n/a,n/a,n/a
LIQF,2020-07-08,XS0107382532,n/a,n/a,n/a,n/a
LIQF,2020-07-08,XS0451790280,n/a,n/a,n/a,n/a
LIQF,2020-07-08,XS2085657299,n/a,n/a,n/a,n/a
LIQF,2020-07-09,XS1819680528,n/a,n/a,n/a,n/a
LIQF,2020-07-09,XS0730243150,n/a,n/a,n/a,n/a
LIQF,2020-07-09,XS1878814638,n/a,n/a,n/a,n/a
LIQF,2020-07-09,XS1997070781,n/a,n/a,n/a,n/a
LIQF,2020-07-09,XS2052321176,n/a,n/a,n/a,n/a
LIQF,2020-07-09,XS2083961370,n/a,n/a,n/a,n/a
LIQF,2020-07-09,XS2112228676,n/a,n/a,n/a,n/a
LIQF,2020-07-09,XS2114853455,n/a,n/a,n/a,n/a
LIQF,2020-07-09,XS2115092442,n/a,n/a,n/a,n/a
LIQF,2020-07-09,XS2120087452,n/a,n/a,n/a,n/a
LIQF,2020-07-09,XS2170092600,n/a,n/a,n/a,n/a
LIQF,2020-07-09,XS0993162683,n/a,n/a,n/a,n/a
LIQF,2020-07-09,XS1024447010,n/a,n/a,n/a,n/a
LIQF,2020-07-09,XS1077584024,n/a,n/a,n/a,n/a
LIQF,2020-07-09,XS1253558388,n/a,n/a,n/a,n/a
LIQF,2020-07-09,XS1575968026,n/a,n/a,n/a,n/a
LIQF,2020-07-09,XS1687277985,n/a,n/a,n/a,n/a
LIQF,2020-07-09,USP28768AC69,n/a,n/a,n/a,n/a
LIQF,2020-07-09,USP9379RBC09,n/a,n/a,n/a,n/a
LIQF,2020-07-09,XS0182703743,n/a,n/a,n/a,n/a
LIQF,2020-07-09,XS1859424902,n/a,n/a,n/a,n/a
LIQF,2020-07-10,XS2177443343,n/a,n/a,n/a,n/a
