MARKET_SEGMENT_ID,INSTRUMENT_NAME,INSTRUMENT_ISIN,INSTRUMENT_CFI,INSTRUMENT_CCY,INSTRUMENT_DESC
LIQU,1&1 Drillisch Ord Shs,DE0005545503,ESVUFB,EUR,1&1 Drillisch Ord Shs
LIQU,1000Mercis Ord Shs,FR0010285965,ESVUFN,EUR,1000Mercis Ord Shs
LIQU,11 BIT Studios Ord Shs,PL11BTS00015,ESVUFB,PLN,11 BIT Studios Ord Shs
LIQU,3i Group PLC,GB00B1YW4409,ESVUFR,GBp,3i Group PLC
LIQU,3i Infrastructure PLC,JE00BF5FX167,ESVUFR,GBp,3i Infrastructure PLC
LIQU,4imprint Group Ord Shs,GB0006640972,ESVUFR,GBp,4imprint Group Ord Shs
LIQU,7C Solarparken Ord Shs,DE000A11QW68,ESVUFB,EUR,7C Solarparken Ord Shs
LIQU,888 Holdings Ord Shs,GI000A0F6407,ESVTFR,GBp,888 Holdings Ord Shs
LIQU,A G Barr Ord Shs,GB00B6XZKY75,ESVUFR,GBp,A G Barr Ord Shs
LIQU,A P Moller Maersk Ord Shs Class B,DK0010244508,ESNUFN,DKK,A P Moller Maersk Ord Shs Class B
LIQU,AA Ord Shs,GB00BMSKPJ95,ESVUFR,GBp,AA Ord Shs
LIQU,AAK Ord Shs,SE0011337708,ESVUFR,SEK,AAK Ord Shs
LIQU,ADO Properties Ord Shs,LU1250154413,ESXXFR,EUR,ADO Properties Ord Shs
LIQU,AF Gruppen Ord Shs,NO0003078107,ESVUFR,NOK,AF Gruppen Ord Shs
LIQU,AF Poyry Ord Shs Class B,SE0005999836,ESVUFR,SEK,AF Poyry Ord Shs Class B
LIQU,AIB Group Ord Shs,IE00BF0L3536,ESVUFR,EUR,AIB Group Ord Shs
LIQU,AIR France-KLM Ord Shs,FR0000031122,ESVUFN,EUR,AIR France-KLM Ord Shs
LIQU,AJ Bell Ord Shs,GB00BFZNLB60,ESVUFR,GBp,AJ Bell Ord Shs
LIQU,ALD Ord Shs,FR0013258662,ESVUFN,EUR,ALD Ord Shs
LIQU,ALK-Abello Ord Shs Class B,DK0060027142,ESVUFN,DKK,ALK-Abello Ord Shs Class B
LIQU,AMG Advanced Metallurgical Group Ord Shs,NL0000888691,ESVUFN,EUR,AMG Advanced Metallurgical Group Ord Shs
LIQU,AO World Ord Shs,GB00BJTNFH41,ESVUFR,GBp,AO World Ord Shs
LIQU,ASA International Group Ord Shs,GB00BDFXHW57,ESVUFR,GBp,ASA International Group Ord Shs
LIQU,ASM International Ord Shs,NL0000334118,ESVUFN,EUR,ASM International Ord Shs
LIQU,ASML Holding Ord Shs,NL0010273215,ESVUFN,EUR,ASML Holding Ord Shs
LIQU,ASR Nederland Ord Shs,NL0011872643,ESVUFN,EUR,ASR Nederland Ord Shs
LIQU,ASTM Ord Shs,IT0000084027,ESVUFR,EUR,ASTM Ord Shs
LIQU,AURELIUS Ord Shs,DE000A0JK2A8,ESVUFB,EUR,AURELIUS Ord Shs
LIQU,AVI Global Trust plc,GB0001335081,ESVUFR,GBp,AVI Global Trust plc
LIQU,AVI Japan Opportunity Trust Ord Shs,GB00BD6H5D36,ESVUFR,GBp,AVI Japan Opportunity Trust Ord Shs
LIQU,Aalberts Ord Shs,NL0000852564,ESVUFN,EUR,Aalberts Ord Shs
LIQU,Aareal Bank Ord Shs,DE0005408116,ESVUFB,EUR,Aareal Bank Ord Shs
LIQU,Ab Dynamics Ord Shs,GB00B9GQVG73,ESVUFR,GBp,Ab Dynamics Ord Shs
LIQU,Abcam Ord Shs,GB00B6774699,ESVUFR,GBp,Abcam Ord Shs
LIQU,Aberdeen New India Investment Trust PLC,GB0006048770,ESVUFR,GBp,Aberdeen New India Investment Trust PLC
LIQU,Aberdeen Standard European Ord Shs,GB00BD9PXH49,ESVUFR,GBp,Aberdeen Standard European Ord Shs
LIQU,Aberforth Smaller Companies Trust PLC,GB0000066554,ESVUFR,GBp,Aberforth Smaller Companies Trust PLC
LIQU,Abn Amro Bank Ord Shs,NL0011540547,EDSXXB,EUR,Abn Amro Bank Ord Shs
LIQU,AcadeMedia Ord Shs,SE0007897079,ESVUFR,SEK,AcadeMedia Ord Shs
LIQU,Accell Group Ord Shs,NL0009767532,ESVUFN,EUR,Accell Group Ord Shs
LIQU,Accesso Technology Group Ord Shs,GB0001771426,ESVUFR,GBp,Accesso Technology Group Ord Shs
LIQU,Acciona Ord Shs,ES0125220311,ESVUFB,EUR,Acciona Ord Shs
LIQU,Accor Ord Shs,FR0000120404,ESVUFN,EUR,Accor Ord Shs
LIQU,Accsys Technologies Ord Shs,GB00BQQFX454,ESVUFR,GBp,Accsys Technologies Ord Shs
LIQU,Acea Ord Shs,IT0001207098,ESVUFR,EUR,Acea Ord Shs
LIQU,Acerinox Ord Shs,ES0132105018,ESVUFB,EUR,Acerinox Ord Shs
LIQU,Ackermans & Van Haaren Ord Shs,BE0003764785,ESVUFR,EUR,Ackermans & Van Haaren Ord Shs
LIQU,Acs Actividades De Construccion Y Servicios Ord Shs,ES0167050915,ESVUFB,EUR,Acs Actividades De Construccion Y Servicios Ord Shs
LIQU,Adapteo Ord Shs,FI4000383898,ESVUFR,SEK,Adapteo Ord Shs
LIQU,AddLife Ord Shs Class B,SE0007982814,ESVUFR,SEK,AddLife Ord Shs Class B
LIQU,AddLife Ord Shs Class B,SE0014401378,ESVUFR,SEK,AddLife Ord Shs Class B
LIQU,Addiko Bank Ord Shs,AT000ADDIKO0,ESVUFB,EUR,Addiko Bank Ord Shs
LIQU,Addnode Group Ord Shs Class B,SE0000472268,ESVUFR,SEK,Addnode Group Ord Shs Class B
LIQU,Addtech Ord Shs Class B,SE0005568136,ESVUFR,SEK,Addtech Ord Shs Class B
LIQU,Adevinta Ord Shs,NO0010844038,ESVUFR,NOK,Adevinta Ord Shs
LIQU,Adidas N Ord Shs,DE000A1EWWW0,ESVUFR,EUR,Adidas N Ord Shs
LIQU,Admiral Group Ord Shs,GB00B02J6398,ESVUFR,GBp,Admiral Group Ord Shs
LIQU,Advanced Medical Solutions Group Ord Shs,GB0004536594,ESVUFR,GBp,Advanced Medical Solutions Group Ord Shs
LIQU,Adyen Ord Shs,NL0012969182,ESVUFN,EUR,Adyen Ord Shs
LIQU,Aedifica REIT Ord Shs,BE0003851681,ESVUFR,EUR,Aedifica REIT Ord Shs
LIQU,Aegon Ord Shs,NL0000303709,ESVUFN,EUR,Aegon Ord Shs
LIQU,Aena SME Ord Shs,ES0105046009,ESVUFB,EUR,Aena SME Ord Shs
LIQU,Aeroports de Paris Ord Shs,FR0010340141,ESVUFN,EUR,Aeroports de Paris Ord Shs
LIQU,Aew UK Reit Ord Shs,GB00BWD24154,ESVUFR,GBp,Aew UK Reit Ord Shs
LIQU,Ageas Ord Shs,BE0974264930,ESVUFR,EUR,Ageas Ord Shs
LIQU,Agfa-Gevaert Ord Shs,BE0003755692,ESVUFR,EUR,Agfa-Gevaert Ord Shs
LIQU,Aggreko Ord Shs,GB00BK1PTB77,ESVUFR,GBp,Aggreko Ord Shs
LIQU,Agrana Beteiligungs Ord Shs,AT000AGRANA3,ESVUFB,EUR,Agrana Beteiligungs Ord Shs
LIQU,Ahlstrom-Munksjo Ord Shs,FI4000048418,ESVUFR,EUR,Ahlstrom-Munksjo Ord Shs
LIQU,Airbus Ord Shs,NL0000235190,ESVUFN,EUR,Airbus Ord Shs
LIQU,Airtel Africa Ord Shs,GB00BKDRYJ47,ESVUFR,GBp,Airtel Africa Ord Shs
LIQU,Aixtron Ord Shs,DE000A0WMPJ6,ESVUFR,EUR,Aixtron Ord Shs
LIQU,Aker BP Ord Shs,NO0010345853,ESVUFR,NOK,Aker BP Ord Shs
LIQU,Aker Ord Shs,NO0010234552,ESVUFR,NOK,Aker Ord Shs
LIQU,Aker Solutions Ord Shs,NO0010716582,ESVUFR,NOK,Aker Solutions Ord Shs
LIQU,Akka Technologies Ord Shs,FR0004180537,ESVUFN,EUR,Akka Technologies Ord Shs
LIQU,Akzo Nobel Ord Shs,NL0013267909,ESVUFN,EUR,Akzo Nobel Ord Shs
LIQU,Albioma Ord Shs,FR0000060402,ESVUFN,EUR,Albioma Ord Shs
LIQU,Alfa Financial Software Holdings Ord Shs,GB00BDHXPG30,ESVUFR,GBp,Alfa Financial Software Holdings Ord Shs
LIQU,Alfa Laval Ord Shs,SE0000695876,ESVUFR,SEK,Alfa Laval Ord Shs
LIQU,Alfen Ord Shs,NL0012817175,ESVUFN,EUR,Alfen Ord Shs
LIQU,Allgeier Ord Shs,DE000A2GS633,ESVUFR,EUR,Allgeier Ord Shs
LIQU,Alliance Pharma Ord Shs,GB0031030819,ESVUFR,GBp,Alliance Pharma Ord Shs
LIQU,Alliance Trust PLC,GB00B11V7W98,ESVUFR,GBp,Alliance Trust PLC
LIQU,Allianz Ord Shs,DE0008404005,ESVTFR,EUR,Allianz Ord Shs
LIQU,Allianz Technology Trust PLC,GB0003390720,ESVUFR,GBp,Allianz Technology Trust PLC
LIQU,Alm Brand Ord Shs,DK0015250344,ESVUFN,DKK,Alm Brand Ord Shs
LIQU,Almirall Ord Shs,ES0157097017,ESVUFB,EUR,Almirall Ord Shs
LIQU,Alpha Bank Ord Shs,GRS015003007,ESVUFR,EUR,Alpha Bank Ord Shs
LIQU,Alpha Financial Markets Consulting Ord Shs,GB00BF16C058,ESVUFR,GBp,Alpha Financial Markets Consulting Ord Shs
LIQU,Alstom Ord Shs,FR0010220475,ESVUFN,EUR,Alstom Ord Shs
LIQU,Alstria Office REIT,DE000A0LD2U1,CBCJXS,EUR,Alstria Office REIT
LIQU,Altarea Ord Shs,FR0000033219,ESVUFN,EUR,Altarea Ord Shs
LIQU,Alten Ord Shs,FR0000071946,ESVUFN,EUR,Alten Ord Shs
LIQU,Altia Ord Shs,FI4000292438,ESVUFR,EUR,Altia Ord Shs
LIQU,Altice Europe Ord Shs,NL0011333752,ESVUFN,EUR,Altice Europe Ord Shs
LIQU,Amadeus Fire Ord Shs,DE0005093108,ESVUFB,EUR,Amadeus Fire Ord Shs
LIQU,Amadeus It Group Ord Shs,ES0109067019,ESVUFB,EUR,Amadeus It Group Ord Shs
LIQU,Ambea Ord Shs,SE0009663826,ESVUFR,SEK,Ambea Ord Shs
LIQU,Ambu Ord Shs Class B,DK0060946788,ESVUFN,DKK,Ambu Ord Shs Class B
LIQU,Amplifon Ord Shs,IT0004056880,ESVUFR,EUR,Amplifon Ord Shs
LIQU,Amundi Ord Shs,FR0004125920,ESVUFN,EUR,Amundi Ord Shs
LIQU,Andritz Ord Shs,AT0000730007,ESVUFB,EUR,Andritz Ord Shs
LIQU,Anglo American Ord Shs,GB00B1XZS820,ESVUFR,GBp,Anglo American Ord Shs
LIQU,Anglo Pacific Group Ord Shs,GB0006449366,ESVUFR,GBp,Anglo Pacific Group Ord Shs
LIQU,Anheuser Busch Inbev Ord Shs,BE0974293251,ESVUFR,EUR,Anheuser Busch Inbev Ord Shs
LIQU,Anima Holding Ord Shs,IT0004998065,ESVUFR,EUR,Anima Holding Ord Shs
LIQU,Antares Vision Ord Shs,IT0005366601,ESVUFR,EUR,Antares Vision Ord Shs
LIQU,Antofagasta Ord Shs,GB0000456144,ESVUFR,GBp,Antofagasta Ord Shs
LIQU,Apax Global Alpha Ord Shs,GG00BWWYMV85,ESVUFR,GBp,Apax Global Alpha Ord Shs
LIQU,Aperam Ord Shs,LU0569974404,ESXXXB,EUR,Aperam Ord Shs
LIQU,Applegreen Ord Shs,IE00BXC8D038,ESVUFR,EUR,Applegreen Ord Shs
LIQU,Applus Services Ord Shs,ES0105022000,ESVUFB,EUR,Applus Services Ord Shs
LIQU,Arcadis Ord Shs,NL0006237562,ESVUFN,EUR,Arcadis Ord Shs
LIQU,ArcelorMittal Ord Shs,LU1598757687,ESXXXB,EUR,ArcelorMittal Ord Shs
LIQU,Argan Ord Shs,FR0010481960,ESVUFN,EUR,Argan Ord Shs
LIQU,Argentex Group Ord Shs,GB00BJLPH056,ESVUFR,GBp,Argentex Group Ord Shs
LIQU,Arima Real Estate Ord Shs,ES0105376000,CBCIXS,EUR,Arima Real Estate Ord Shs
LIQU,Arix Bioscience Ord Shs,GB00BD045071,ESVUFR,GBp,Arix Bioscience Ord Shs
LIQU,Arjo Ord Shs Class B,SE0010468116,ESVUFR,SEK,Arjo Ord Shs Class B
LIQU,Arkema Ord Shs,FR0010313833,ESVUFN,EUR,Arkema Ord Shs
LIQU,Aroundtown Property Holdings Ord Shs,LU1673108939,ESVUFB,EUR,Aroundtown Property Holdings Ord Shs
LIQU,Ascencio SCA REIT Ord Shs,BE0003856730,ESVUFR,EUR,Ascencio SCA REIT Ord Shs
LIQU,Ascential Ord Shs,GB00BYM8GJ06,ESVUFR,GBp,Ascential Ord Shs
LIQU,Ascopiave Ord Shs,IT0004093263,ESVUFR,EUR,Ascopiave Ord Shs
LIQU,Ashmore Group Ord Shs,GB00B132NW22,ESVUFR,GBp,Ashmore Group Ord Shs
LIQU,Ashtead Group Ord Shs,GB0000536739,ESVUFR,GBp,Ashtead Group Ord Shs
LIQU,Asia Dragon Trust Plc,GB0002945029,ESVUFR,GBp,Asia Dragon Trust Plc
LIQU,Asos Ord Shs,GB0030927254,ESVUFR,GBp,Asos Ord Shs
LIQU,Assa Abloy Ord Shs Class B,SE0007100581,ESVUFR,SEK,Assa Abloy Ord Shs Class B
LIQU,Asseco Poland Ord Shs,PLSOFTB00016,ESVUFB,PLN,Asseco Poland Ord Shs
LIQU,Asseco South Eastern Europe Ord Shs,PLASSEE00014,ESVUFB,PLN,Asseco South Eastern Europe Ord Shs
LIQU,Assicurazioni Generali Ord Shs,IT0000062072,ESVUFR,EUR,Assicurazioni Generali Ord Shs
LIQU,Associated British Foods Ord Shs,GB0006731235,ESVUFR,GBp,Associated British Foods Ord Shs
LIQU,Assura REIT Ord Shs,GB00BVGBWW93,ESVUFR,GBp,Assura REIT Ord Shs
LIQU,Aston Martin Lagonda Global Holdings Nil Paid Rights,GB00BHNC9J35,RSSXXR,GBp,Aston Martin Lagonda Global Holdings Nil Paid Rights
LIQU,Aston Martin Lagonda Global Holdings Ord Shs,GB00BFXZC448,ESVUFR,GBp,Aston Martin Lagonda Global Holdings Ord Shs
LIQU,Astrazeneca Ord Shs,GB0009895292,ESVUFR,GBp,Astrazeneca Ord Shs
LIQU,At & S Austria Technologie & Systemtechnik Ord Shs,AT0000969985,ESVUFB,EUR,At & S Austria Technologie & Systemtechnik Ord Shs
LIQU,Atea Ord Shs,NO0004822503,ESVUFR,NOK,Atea Ord Shs
LIQU,Atlantia Ord Shs,IT0003506190,ESVUFR,EUR,Atlantia Ord Shs
LIQU,Atlantic Sapphire Ord Shs,NO0010768500,ESVUFR,NOK,Atlantic Sapphire Ord Shs
LIQU,Atlas Copco Ord Shs Class A,SE0011166610,ESVUFR,SEK,Atlas Copco Ord Shs Class A
LIQU,Atlas Copco Ord Shs Class B,SE0011166628,ESRUFR,SEK,Atlas Copco Ord Shs Class B
LIQU,Atos Ord Shs,FR0000051732,ESVUFN,EUR,Atos Ord Shs
LIQU,Atoss Software Ord Shs,DE0005104400,ESVUFB,EUR,Atoss Software Ord Shs
LIQU,Atresmedia Corp Ord Shs,ES0109427734,ESVUFR,EUR,Atresmedia Corp Ord Shs
LIQU,Atrium Ljungberg Ord Shs Class B,SE0000191827,ESVUFR,SEK,Atrium Ljungberg Ord Shs Class B
LIQU,Attendo Ord Shs,SE0007666110,ESVUFR,SEK,Attendo Ord Shs
LIQU,Aubay Ord Shs,FR0000063737,ESVUFN,EUR,Aubay Ord Shs
LIQU,Augmentum Fintech Ord Shs,GB00BG12XV81,ESVUFR,GBp,Augmentum Fintech Ord Shs
LIQU,Aurubis Ord Shs,DE0006766504,ESVUFB,EUR,Aurubis Ord Shs
LIQU,Auto Trader Group Ord Shs,GB00BVYVFW23,ESVUFR,GBp,Auto Trader Group Ord Shs
LIQU,Autogrill Ord Shs,IT0001137345,ESVUFR,EUR,Autogrill Ord Shs
LIQU,Autoliv SDR,SE0000382335,EDSXDR,SEK,Autoliv SDR
LIQU,Avance Gas Holding Ord Shs,BMG067231032,ESVUFR,NOK,Avance Gas Holding Ord Shs
LIQU,Avanza Bank Holding Ord Shs,SE0012454072,ESVUFR,SEK,Avanza Bank Holding Ord Shs
LIQU,Avast Ord Shs,GB00BDD85M81,ESVUFR,GBp,Avast Ord Shs
LIQU,Aveva Group Ord Shs,GB00BBG9VN75,ESVUFR,GBp,Aveva Group Ord Shs
LIQU,Avingtrans Ord Shs,GB0009188797,ESVUFR,GBp,Avingtrans Ord Shs
LIQU,Aviva Ord Shs,GB0002162385,ESVUFR,GBp,Aviva Ord Shs
LIQU,Avon Rubber Ord Shs,GB0000667013,ESVUFR,GBp,Avon Rubber Ord Shs
LIQU,Axa Ord Shs,FR0000120628,ESVUFN,EUR,Axa Ord Shs
LIQU,Axactor Ord Shs,NO0010840515,ESVUFR,NOK,Axactor Ord Shs
LIQU,Axfood Ord Shs,SE0006993770,ESVUFR,SEK,Axfood Ord Shs
LIQU,Axis Bank GDR,US05462W1099,EDSXFR,USD,Axis Bank GDR
LIQU,Axway Software Ord Shs,FR0011040500,ESVUFN,EUR,Axway Software Ord Shs
LIQU,Azimut Holding Ord Shs,IT0003261697,ESVUFR,EUR,Azimut Holding Ord Shs
LIQU,B&M European Value Retail Ord Shs,LU1072616219,ESXXXR,GBp,B&M European Value Retail Ord Shs
LIQU,B&S Group Ord Shs,LU1789205884,ESXXXB,EUR,B&S Group Ord Shs
LIQU,BAE Systems Ord Shs,GB0002634946,ESVUFR,GBp,BAE Systems Ord Shs
LIQU,BASF N Ord Shs,DE000BASF111,ESVUFR,EUR,BASF N Ord Shs
LIQU,BAWAG Group Ord Shs,AT0000BAWAG2,ESVUFB,EUR,BAWAG Group Ord Shs
LIQU,BB Healthcare Trust PLC,GB00BZCNLL95,ESVUFR,GBp,BB Healthcare Trust PLC
LIQU,BBGI Sicav Sa Ord Shs,LU0686550053,ESXXXR,GBp,BBGI Sicav Sa Ord Shs
LIQU,BH Macro Limited GBP,GG00B1NP5142,ESVUFR,GBp,BH Macro Limited GBP
LIQU,BHG Group Ord Shs,SE0010948588,ESVUFR,SEK,BHG Group Ord Shs
LIQU,BHP Group Ord Shs,GB00BH0P3Z91,ESVUFR,GBp,BHP Group Ord Shs
LIQU,BMO Commercial Property Trust Limited,GG00B4ZPCJ00,ESVUFR,GBp,BMO Commercial Property Trust Limited
LIQU,BMO Global Smaller Companies PLC,GB00BKLXD974,ESVUFR,GBp,BMO Global Smaller Companies PLC
LIQU,BMO Real Estate Investments Limited Ord 1P,GB00B012T521,ESVUFR,GBp,BMO Real Estate Investments Limited Ord 1P
LIQU,BMW Ord Shs,DE0005190003,ESVUFB,EUR,BMW Ord Shs
LIQU,BMW Pref Shs,DE0005190037,EPNXXB,EUR,BMW Pref Shs
LIQU,BNP Paribas Ord Shs,FR0000131104,ESVUFN,EUR,BNP Paribas Ord Shs
LIQU,BP Ord Shs,GB0007980591,ESVUFR,GBp,BP Ord Shs
LIQU,BPER Banca Ord Shs,IT0000066123,ESVUFR,EUR,BPER Banca Ord Shs
LIQU,BT Group Ord Shs,GB0030913577,ESVUFR,GBp,BT Group Ord Shs
LIQU,BW LPG Ord Shs,BMG173841013,ESVUFR,NOK,BW LPG Ord Shs
LIQU,Babcock International Group Ord Shs,GB0009697037,ESVUFR,GBp,Babcock International Group Ord Shs
LIQU,Bactiguard Holding Ord Shs Class B,SE0005878741,ESVUFR,SEK,Bactiguard Holding Ord Shs Class B
LIQU,Bakkafrost Ord Shs,FO0000000179,ESVUFR,NOK,Bakkafrost Ord Shs
LIQU,Bakkavor Group Ord Shs,GB00BF8J3Z99,ESVUFR,GBp,Bakkavor Group Ord Shs
LIQU,Balco Group Ord Shs,SE0010323998,ESVUFR,SEK,Balco Group Ord Shs
LIQU,Balfour Beatty Ord Shs,GB0000961622,ESVUFR,GBp,Balfour Beatty Ord Shs
LIQU,Banca Farmafactoring Ord Shs,IT0005244402,ESVUFR,EUR,Banca Farmafactoring Ord Shs
LIQU,Banca Generali Ord Shs,IT0001031084,ESVUFR,EUR,Banca Generali Ord Shs
LIQU,Banca Mediolanum Ord Shs,IT0004776628,ESVUFR,EUR,Banca Mediolanum Ord Shs
LIQU,Banca Piccolo Credito Valtellinese Ord Shs,IT0005319444,ESVUFR,EUR,Banca Piccolo Credito Valtellinese Ord Shs
LIQU,Banco BPM Ord Shs,IT0005218380,ESVUFR,EUR,Banco BPM Ord Shs
LIQU,Banco Bilbao Vizcaya Argentaria Ord Shs,ES0113211835,ESVUFR,EUR,Banco Bilbao Vizcaya Argentaria Ord Shs
LIQU,Banco Comercial Portugues Ord Shs,PTBCP0AM0015,ESVUFR,EUR,Banco Comercial Portugues Ord Shs
LIQU,Banco De Sabadell Ord Shs,ES0113860A34,ESVUFR,EUR,Banco De Sabadell Ord Shs
LIQU,Banco Santander Ord Shs,ES0113900J37,ESVUFR,EUR,Banco Santander Ord Shs
LIQU,Bank Millennium Ord Shs,PLBIG0000016,ESVUFB,PLN,Bank Millennium Ord Shs
LIQU,Bank Of Georgia Group Ord Shs,GB00BF4HYT85,ESVUFR,GBp,Bank Of Georgia Group Ord Shs
LIQU,Bank Pekao Ord Shs,PLPEKAO00016,ESVUFB,PLN,Bank Pekao Ord Shs
LIQU,Bank of Ireland Group Ord Shs,IE00BD1RP616,ESVUFR,EUR,Bank of Ireland Group Ord Shs
LIQU,Bankia Ord Shs,ES0113307062,ESVUFR,EUR,Bankia Ord Shs
LIQU,Bankinter Ord Shs,ES0113679I37,ESVUFR,EUR,Bankinter Ord Shs
LIQU,Barclays Ord Shs,GB0031348658,ESVUFR,GBp,Barclays Ord Shs
LIQU,Barco Ord Shs,BE0003790079,ESVUFR,EUR,Barco Ord Shs
LIQU,Barratt Developments Ord Shs,GB0000811801,ESVUFR,GBp,Barratt Developments Ord Shs
LIQU,Basic Net Ord Shs,IT0001033700,ESVUFR,EUR,Basic Net Ord Shs
LIQU,Basic-Fit Ord Shs,NL0011872650,ESVUFN,EUR,Basic-Fit Ord Shs
LIQU,Basler Ord Shs,DE0005102008,ESVUFB,EUR,Basler Ord Shs
LIQU,Bastide le Confort Medical Ord Shs,FR0000035370,ESVUFN,EUR,Bastide le Confort Medical Ord Shs
LIQU,Basware Ord Shs,FI0009008403,ESVUFR,EUR,Basware Ord Shs
LIQU,Batm Advanced Communications Ord Shs,IL0010849045,ESVUFR,GBp,Batm Advanced Communications Ord Shs
LIQU,Bavarian Nordic Ord Shs,DK0015998017,ESVUFN,DKK,Bavarian Nordic Ord Shs
LIQU,Bayer Ord Shs,DE000BAY0017,ESVUFR,EUR,Bayer Ord Shs
LIQU,Be Semiconductor Industries Ord Shs,NL0012866412,ESVUFN,EUR,Be Semiconductor Industries Ord Shs
LIQU,Beazley Ord Shs,GB00BYQ0JC66,ESVUFR,GBp,Beazley Ord Shs
LIQU,Bechtle Ord Shs,DE0005158703,ESVUFB,EUR,Bechtle Ord Shs
LIQU,Befesa Ord Shs,LU1704650164,ESXXXR,EUR,Befesa Ord Shs
LIQU,Befimmo Ord Shs,BE0003678894,ESVUFR,EUR,Befimmo Ord Shs
LIQU,Begbies Traynor Group Ord Shs,GB00B0305S97,ESVUFR,GBp,Begbies Traynor Group Ord Shs
LIQU,Beiersdorf Ord Shs,DE0005200000,ESVUFB,EUR,Beiersdorf Ord Shs
LIQU,Beijer Alma Ord Shs Class B,SE0011090547,ESVUFR,SEK,Beijer Alma Ord Shs Class B
LIQU,Beijer Ref Ord Shs Class B,SE0011116508,ESVUFR,SEK,Beijer Ref Ord Shs Class B
LIQU,Bekaert (D) Ord Shs,BE0974258874,ESVUFR,EUR,Bekaert (D) Ord Shs
LIQU,Bellway Ord Shs,GB0000904986,ESVUFR,GBp,Bellway Ord Shs
LIQU,Benchmark Holdings Ordinary Shs,GB00BGHPT808,ESVUFR,GBp,Benchmark Holdings Ordinary Shs
LIQU,Berkeley Group Holdings (The) Ord Shs,GB00B02L3W35,ESVUFR,GBp,Berkeley Group Holdings (The) Ord Shs
LIQU,Bertrandt Ord Shs,DE0005232805,ESVUFB,EUR,Bertrandt Ord Shs
LIQU,Betsson Ord Shs Class B,SE0012454379,ESVUFR,SEK,Betsson Ord Shs Class B
LIQU,Better Collective Ord Shs,DK0060952240,ESVUFN,SEK,Better Collective Ord Shs
LIQU,Bic Ord Shs,FR0000120966,ESVUFN,EUR,Bic Ord Shs
LIQU,Biesse Ord Shs,IT0003097257,ESVUFR,EUR,Biesse Ord Shs
LIQU,Biffa Ord Shs,GB00BD8DR117,ESVUFR,GBp,Biffa Ord Shs
LIQU,Big Yellow Group Ord Shs,GB0002869419,ESVUFR,GBp,Big Yellow Group Ord Shs
LIQU,Bigblu Broadband Ord Shs,GB00BD5JMP10,ESVUFR,GBp,Bigblu Broadband Ord Shs
LIQU,Bilia Ord Shs Class A,SE0009921588,ESVUFR,SEK,Bilia Ord Shs Class A
LIQU,BillerudKorsnas Ord Shs,SE0000862997,ESVUFR,SEK,BillerudKorsnas Ord Shs
LIQU,BioPharma Credit PLC ORD,GB00BDGKMY29,ESVUFR,USD,BioPharma Credit PLC ORD
LIQU,Biogaia Ord Shs Class B,SE0000470395,ESVUFR,SEK,Biogaia Ord Shs Class B
LIQU,Biomerieux Ord Shs,FR0013280286,ESVUFX,EUR,Biomerieux Ord Shs
LIQU,Biotage Ord Shs,SE0000454746,ESVUFR,SEK,Biotage Ord Shs
LIQU,Biotech Growth Trust PLC,GB0000385517,ESVUFR,GBp,Biotech Growth Trust PLC
LIQU,Bioventix Ord Shs,GB00B4QVDF07,ESVUFR,GBp,Bioventix Ord Shs
LIQU,BlackRock Energy and Resources Income,GB00B0N8MF98,ESVUFR,GBp,BlackRock Energy and Resources Income
LIQU,BlackRock Latin American Investment Trust PLC,GB0005058408,ESVUFR,GBp,BlackRock Latin American Investment Trust PLC
LIQU,BlackRock World Mining Trust PLC,GB0005774855,ESVUFR,GBp,BlackRock World Mining Trust PLC
LIQU,Blancco Technology Group Ord Shs,GB00B06GNN57,ESVUFR,GBp,Blancco Technology Group Ord Shs
LIQU,Blue Prism Group Ord Shs,GB00BYQ0HV16,ESVUFR,GBp,Blue Prism Group Ord Shs
LIQU,Bluefield Solar Income Fund Ltd Ord Shs,GG00BB0RDB98,ESVUFR,GBp,Bluefield Solar Income Fund Ltd Ord Shs
LIQU,Bodycote Ord Shs,GB00B3FLWH99,ESVUFR,GBp,Bodycote Ord Shs
LIQU,Boiron Ord Shs,FR0000061129,ESVUFN,EUR,Boiron Ord Shs
LIQU,Boku Inc.Ord Shs,USU7744C1063,ESVTFR,GBp,Boku Inc.Ord Shs
LIQU,Boliden Ord Shs,SE0012455673,ESVUFR,SEK,Boliden Ord Shs
LIQU,Bollore Ord Shs,FR0000039299,ESVUFN,EUR,Bollore Ord Shs
LIQU,Bolsas Y Mercados Espanoles Sociedad Holding De Mercados Y Sistemas Financieros ,ES0115056139,ESVUFR,EUR,Bolsas Y Mercados Espanoles Sociedad Holding De Mercados Y Sistemas Financieros 
LIQU,Bonava Ord Shs Class B,SE0008091581,ESVUFR,SEK,Bonava Ord Shs Class B
LIQU,Bonesupport Holding Ord Shs,SE0009858152,ESVUFR,SEK,Bonesupport Holding Ord Shs
LIQU,Bonheur Ord Shs,NO0003110603,ESVUFR,NOK,Bonheur Ord Shs
LIQU,Boohoo Group Ord Shs,JE00BG6L7297,ESVUFR,GBp,Boohoo Group Ord Shs
LIQU,Boot (Henry) Ord Shs,GB0001110096,ESVUFR,GBp,Boot (Henry) Ord Shs
LIQU,Boozt Ord Shs,SE0009888738,ESVUFR,SEK,Boozt Ord Shs
