MARKET_SEGMENT_ID,DATE_OF_TRADING_DAY,INSTRUMENT_ISIN,EFFECTIVE_SPREAD_AVG,VOLUME_BBO_AVG,SPREAD_BBO_AVG,CLX_BBO_COUNT,MOD_BBO_COUNT,BOOK_DEPTH_AVG,AGG_ORD_RFQ_ACCPT_MEAN_TIME,AGG_ORD_RFQ_ACCPT_MEDIAN_TIME,SPEED_EXEC_UNMOD_PASS_BBO_AVG,FOK_FAILED_COUNT,IOC_ZERO_FILL_COUNT,LIS_TRANS_COUNT,LIS_TRANS_VALUE,TRANS_MINUS_LIS_OMF_COUNT,TRANS_MINUS_LIS_OMF_VALUE,TRADING_INTERRUPTS_COUNT,TRADING_INTERRUPTS_AVG_DUR,SUSPENSIONS_COUNT,NATURE_OF_SUSPENSION,SUSPENSIONS_AVG_DUR,NO_QUOTES_PERIOD_COUNT,NO_QUOTES_PERIOD_AVG_DUR,QUOTE_PRESENCE_AVG_PCT
LIQF,2020-04-01,BE6320936287,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,256397500,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-01,CH0331455318,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,202829203.871,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-01,USG5825AAA00,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,2,157983476.413,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-01,USP16259AN67,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,2,300518235.81,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-01,XS0158715713,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,425088756.466,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-01,XS0702020933,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,16653974.7951,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-01,XS0812855277,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,49146715.5268,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-01,XS0895821055,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,66729071.3452,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-01,XS1582206956,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,20076879.3217,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-01,XS1713465687,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,119068125,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-01,XS2076169668,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,289628756.423,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-02,CH0330938876,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,129136182.984,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-02,CH0331455318,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,211730137.15,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-02,USP3699PAA59,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,218604245.638,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-02,USP989MJBG51,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,13678770.5774,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-02,XS0097772965,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-02,XS0765619407,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,21994139.0063,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-02,XS1043545059,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,192303125,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-02,XS2123320033,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,1376838000,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-03,USL5828LAB55,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,3,391003349.326,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-03,USP3699PAA59,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,83305873.1667,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-03,XS0516704698,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,36056434.2968,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-03,XS1299286382,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,79770232.2318,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-03,XS1535071986,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,39502124.8875,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-03,XS1645523579,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,129252627.177,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-03,XS1652512457,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,9765000,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-03,XS1694801256,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,2,396494293.13,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-03,XS1747548532,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,4,355937778.986,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-03,XS1933828433,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,9756250,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-03,XS2041038444,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,160987009.789,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-03,XS2078976805,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,78784375,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-06,XS0883686650,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,576494123.697,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-06,XS1115490523,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,454781250,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-06,XS1817419705,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,446460428.443,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-06,XS1892838811,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,9937688.39019,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-07,USG91235AB05,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,2,118951559.646,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-07,USU07264AG68,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,2,109106466.275,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-07,XS1003373047,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,42521625.7959,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-07,XS1222743061,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,167869454.178,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-07,XS1443221343,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,2,135917407.096,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-07,XS1684385161,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,62781250,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-07,XS1888920276,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,62663688.4876,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-07,XS2010039977,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,210996500,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-08,FR0013464963,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,89795524.772,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-08,FR0013507647,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,208368720,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-08,US880591DP40,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,21859773.9561,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-08,USG49774AA35,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,46663599.8191,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-08,XS0097772965,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,656885122.454,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-08,XS0128311023,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,11594699.1242,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-08,XS0702020933,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,10948016.0262,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-08,XS1033977825,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,2,663431144.7,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-08,XS1043552188,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,16262041.2174,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-08,XS1078764302,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,129344987.499,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-08,XS1253559865,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,2,202193471.905,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-08,XS1267053103,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,176358153.32,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-08,XS1273543162,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,10969499.058,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-08,XS1404981141,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,405781815.138,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-08,XS1405768596,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,81273816.4616,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-08,XS1492680902,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,13272699.2738,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-08,XS1629387462,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,9184080,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-08,XS1659112616,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,13052257.0626,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-08,XS1781710626,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,7,294930228.857,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-08,XS1820002308,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,9054177.17209,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-08,XS1823595647,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,17372038.7767,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-08,XS1888180996,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,8830718.56778,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-08,XS2051734981,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,88114627.5648,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-09,US283875AN23,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-09,USA9617TAA90,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,4,282699812.09,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-09,USP01012AN67,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,2,269241495.205,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-09,USP01012AR71,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,23100682.5176,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-09,USP2400PAA77,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,2,201285450.153,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-09,XS0139445471,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,180621737.141,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-09,XS0437306904,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,54579958.6108,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-09,XS0702020933,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,55090487.2256,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-09,XS1253559865,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,75275324.7382,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-09,XS1303921487,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-09,XS1535071986,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,4,122438400.093,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-09,XS1843459600,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,815494699,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-09,XS1859424902,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,205707853.849,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-09,XS1888920276,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,24070147.2109,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-09,XS2025521886,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,8302352.01946,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-09,XS2055106137,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,60214912,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-09,XS2110077299,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,432812500,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-14,PTNOBFOM0017,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,152875000,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-14,XS0356452929,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,12348724.2376,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-14,XS0863523030,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,82429010.1152,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-14,XS1151974877,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,299296888.108,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-14,XS1693959931,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,17644837.5,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-14,XS1879638697,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,2,150844545.142,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-14,XS1968714623,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-15,CH0331455318,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-15,USP3699PGJ05,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,170507833.291,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-15,USY68856AW66,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,106720000,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-15,XS0954674825,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,26353852.8548,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-15,XS1050461034,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,87657600,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-15,XS1591694481,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,61193220,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-15,XS1602466424,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,39901680,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-15,XS1728036366,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,104609647.569,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-15,XS1802465846,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,39374280,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-15,XS1808351214,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,75904640,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-15,XS1993827135,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,271063800.021,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-16,USG3165UAA90,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,314747119.688,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-16,USP01012AN67,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,41214465.7478,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-16,XS0422688019,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,61756975.3484,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-16,XS0499449261,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,27894744.4275,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-16,XS0629974352,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,22627851.0135,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-16,XS0740808802,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,54434724.6027,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-16,XS0789331948,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-16,XS0800185174,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,10958059.0345,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-16,XS0969593549,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-16,XS1021246852,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,24626064.3184,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-16,XS1148849018,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,11443426.4387,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-16,XS1426039696,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,32391543.6,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-16,XS1503160498,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,25275000,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-16,XS1577724492,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,31131658.515,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-16,XS1706110555,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,10281051.1382,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-16,XS1710677581,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,10512116.3091,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-16,XS1713495759,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,40686616.7262,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-16,XS1716248197,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,43789330.2511,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-16,XS1936308391,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,9395600,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-16,XS1953057491,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,146807484.812,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-16,XS2000719992,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,51889000,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-16,XS2052321176,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,17418223.4686,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-16,XS2116386132,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,19187500,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-16,XS2150090764,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-17,CH0379268722,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-17,US084664CR08,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,110090370,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-17,XS0702020933,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-17,XS0740808802,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,2,69618079.9844,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
