MARKET_SEGMENT_ID,DATE_OF_TRADING_DAY,INSTRUMENT_ISIN,ORDERS_RFQ_RCVD_COUNT,TRANSACTIONS_EXEC_COUNT,TRANSACTIONS_EXEC_VALUE,ORDERS_RFQ_RCVD_CXL_COUNT,ORDERS_RFQ_RCVD_MOD_COUNT,MEDIAN_TRANS_SIZE,MEDIAN_ORDERS_RFQ,MARKET_MAKET_COUNT
LIQF,2020-07-01,XS2057865979,4,2,59403527.6528,0,0,500000,500000,n/a
LIQF,2020-07-01,XS2089226026,2,1,293361000,0,0,3000000,3000000,n/a
LIQF,2020-07-01,XS0217097608,2,1,311695822.321,0,0,2500000,2500000,n/a
LIQF,2020-07-01,XS1280392520,2,1,20946521.9952,0,0,200000,200000,n/a
LIQF,2020-07-01,XS1640922917,2,1,51381721.1661,0,0,630000,630000,n/a
LIQF,2020-07-01,FR0013479276,2,1,322413300,0,0,3300000,3300000,n/a
LIQF,2020-07-01,XS0995413340,2,1,32048044.462,0,0,300000,300000,n/a
LIQF,2020-07-01,US96208LAA98,2,1,23234274,0,0,476000,476000,n/a
LIQF,2020-07-02,XS2031926731,2,1,147962500,0,0,1330000,1330000,n/a
LIQF,2020-07-02,XS1992928116,2,1,225307112.954,0,0,2400000,2400000,n/a
LIQF,2020-07-02,XS1856833543,2,1,202110000,0,0,2000000,2000000,n/a
LIQF,2020-07-02,XS2196334838,2,1,56953632.202,0,0,500000,500000,n/a
LIQF,2020-07-02,XS2200215213,2,1,173629875,0,0,1725000,1725000,n/a
LIQF,2020-07-02,XS2106849727,2,1,29106300,0,0,300000,300000,n/a
LIQF,2020-07-02,XS1640922917,2,1,81516325.6097,0,0,1000000,1000000,n/a
LIQF,2020-07-02,XS0834641358,2,1,209415008.291,0,0,2023000,2023000,n/a
LIQF,2020-07-02,USP16394AG62,2,1,11818510.8757,0,0,250000,250000,n/a
LIQF,2020-07-02,XS1689540935,4,2,1178786700,0,0,5850000,10850000,n/a
LIQF,2020-07-03,XS2178832379,2,1,45560880,0,0,450000,450000,n/a
LIQF,2020-07-03,XS2199445193,2,1,219981420,0,0,2164000,2164000,n/a
LIQF,2020-07-03,XS1820002308,2,1,96448781.9758,0,0,1000000,1000000,n/a
LIQF,2020-07-03,XS1523966197,2,1,576787141.421,0,0,5025000,5025000,n/a
LIQF,2020-07-06,US09659X2C50,2,1,148533274.618,0,0,1200000,1200000,n/a
LIQF,2020-07-06,XS2057835808,2,1,83426590.2012,0,0,900000,900000,n/a
LIQF,2020-07-06,XS1501659384,2,1,356803691.564,0,0,3200000,3200000,n/a
LIQF,2020-07-06,FR0013508512,2,1,71108100,0,0,700000,700000,n/a
LIQF,2020-07-06,XS1268496640,2,1,257953000,0,0,2500000,2500000,n/a
LIQF,2020-07-06,XS2114234714,2,1,105093750,0,0,1500000,1500000,n/a
LIQF,2020-07-06,XS1517932585,2,1,67064643.668,0,0,1000000,1000000,n/a
LIQF,2020-07-06,XS1028954870,2,1,37737600,0,0,300000,300000,n/a
LIQF,2020-07-07,USF2893TAC02,2,1,101464231.673,0,0,600000,600000,n/a
LIQF,2020-07-07,US63861WAB19,2,1,102984418.681,0,0,800000,800000,n/a
LIQF,2020-07-07,FR0013476611,2,1,58063560,0,0,600000,600000,n/a
LIQF,2020-07-07,FR0013152907,2,1,82450900,0,0,700000,700000,n/a
LIQF,2020-07-07,XS1489184900,2,1,378370500,0,0,3720000,3720000,n/a
LIQF,2020-07-07,XS1195576233,2,1,263210423.106,0,0,2527000,2527000,n/a
LIQF,2020-07-07,XS1028941117,2,1,55346850,0,0,500000,500000,n/a
LIQF,2020-07-07,USP78625EB56,2,1,45193674.9967,0,0,500000,500000,n/a
LIQF,2020-07-07,XS1028954870,2,1,12592780,0,0,100000,100000,n/a
LIQF,2020-07-08,USP75744AD76,2,1,229325276.116,0,0,1800000,1800000,n/a
LIQF,2020-07-08,XS0094804126,2,1,17875413.7016,0,0,150000,150000,n/a
LIQF,2020-07-08,XS0107382532,2,1,23147036.8133,0,0,200000,200000,n/a
LIQF,2020-07-08,XS0451790280,2,1,17112612.4,0,0,150000,150000,n/a
LIQF,2020-07-08,XS0562326214,2,1,62428016.3757,0,0,500000,500000,n/a
LIQF,2020-07-08,XS2193657561,2,1,200482000,0,0,2000000,2000000,n/a
LIQF,2020-07-08,XS2085657299,2,1,47268638.4283,0,0,500000,500000,n/a
LIQF,2020-07-08,XS2125145867,2,1,785427155,0,0,8845000,8845000,n/a
LIQF,2020-07-08,XS2150090764,2,1,31521575.45,0,0,300000,300000,n/a
LIQF,2020-07-08,XS1024447010,2,1,67347098.5297,0,0,600000,600000,n/a
LIQF,2020-07-08,XS1533928625,2,1,544992805.062,0,0,12000000,12000000,n/a
LIQF,2020-07-08,XS1574686264,2,1,21972500,0,0,220000,220000,n/a
LIQF,2020-07-08,US893647BE67,2,1,321653750,0,0,3140000,3140000,n/a
LIQF,2020-07-08,USN02175AA01,4,2,40972187.7886,0,0,350000,350000,n/a
LIQF,2020-07-08,USP19157AR03,2,1,53839246.4686,0,0,500000,500000,n/a
LIQF,2020-07-09,USP9379RBC09,2,1,224238341.369,0,0,2000000,2000000,n/a
LIQF,2020-07-09,USP28768AC69,4,2,229346719.605,0,0,1000000,1000000,n/a
LIQF,2020-07-09,XS0730243150,2,1,49662813.09,0,0,400000,400000,n/a
LIQF,2020-07-09,XS1819680528,4,2,89206218.4991,0,0,500000,750000,n/a
LIQF,2020-07-09,XS1859424902,2,1,19927279.7361,0,0,200000,200000,n/a
LIQF,2020-07-09,XS1878814638,2,1,110734317.006,0,0,1200000,1200000,n/a
LIQF,2020-07-09,XS1997070781,2,1,19280657.4244,0,0,200000,200000,n/a
LIQF,2020-07-09,XS2052321176,4,2,285256291.729,0,0,1530000,1530000,n/a
LIQF,2020-07-09,XS2083961370,2,1,271004109.493,0,0,3000000,3000000,n/a
LIQF,2020-07-09,XS2112228676,2,1,155123931.856,0,0,1700000,1700000,n/a
LIQF,2020-07-09,XS2114853455,2,1,280747745.629,0,0,3000000,3000000,n/a
LIQF,2020-07-09,XS2115092442,2,1,25428486.4005,0,0,280000,280000,n/a
LIQF,2020-07-09,XS2120087452,2,1,17578103.115,0,0,200000,200000,n/a
LIQF,2020-07-09,XS2170092600,2,1,20063736.2859,0,0,210000,210000,n/a
LIQF,2020-07-09,XS0993162683,2,1,137815074.812,0,0,1100000,1100000,n/a
LIQF,2020-07-09,XS1024447010,2,1,22377839.5759,0,0,200000,200000,n/a
LIQF,2020-07-09,XS1077584024,2,1,29595300,0,0,300000,300000,n/a
LIQF,2020-07-09,XS1253558388,2,1,172669000,0,0,1700000,1700000,n/a
LIQF,2020-07-09,XS1575968026,2,1,49539421.7356,0,0,500000,500000,n/a
LIQF,2020-07-09,XS1687277985,2,1,31218750,0,0,300000,300000,n/a
LIQF,2020-07-09,XS0182703743,2,1,18005175.4486,0,0,170000,170000,n/a
LIQF,2020-07-10,USP3699PGB78,2,1,54713187.6368,0,0,500000,500000,n/a
LIQF,2020-07-10,XS0452188054,2,1,138558752.234,0,0,1300000,1300000,n/a
LIQF,2020-07-10,XS0810622935,2,1,21009200,0,0,200000,200000,n/a
LIQF,2020-07-10,XS2177443343,2,1,85062500,0,0,1000000,1000000,n/a
LIQF,2020-07-10,XS1891203546,2,1,77400000,0,0,750000,750000,n/a
LIQF,2020-07-10,XS1989708836,2,1,213273000,0,0,2025000,2025000,n/a
LIQF,2020-07-10,XS2049582542,2,1,186635100,0,0,1900000,1900000,n/a
LIQF,2020-07-10,XS2093881030,4,2,153440000,0,0,800000,800000,n/a
LIQF,2020-07-10,XS2103007675,2,1,45516072.3521,0,0,500000,500000,n/a
LIQF,2020-07-10,XS2115092012,2,1,143123700,0,0,1450000,1450000,n/a
LIQF,2020-07-10,XS2121167345,2,1,390983402.151,0,0,4500000,4500000,n/a
LIQF,2020-07-10,XS2134245138,2,1,203556500,0,0,1900000,1900000,n/a
LIQF,2020-07-10,XS1014987355,2,1,28183974.4209,0,0,300000,300000,n/a
LIQF,2020-07-10,XS1081972850,2,1,3037177.15221,0,0,2300000,2300000,n/a
LIQF,2020-07-10,XS1110833123,2,1,54204687.6355,0,0,500000,500000,n/a
LIQF,2020-07-10,XS1323450236,2,1,60642915.5683,0,0,630000,630000,n/a
LIQF,2020-07-10,XS1508675508,2,1,67048550.1676,0,0,500000,500000,n/a
LIQF,2020-07-10,US50187TAE64,2,1,286855000,0,0,2785000,2785000,n/a
LIQF,2020-07-10,USP28768AC69,2,1,57477450.1437,0,0,500000,500000,n/a
LIQF,2020-07-13,XS2155352151,2,1,,0,0,500000,500000,n/a
LIQF,2020-07-13,XS1729059862,2,1,22278080,0,0,320000,320000,n/a
LIQF,2020-07-13,XS2093881030,2,1,115332000,0,0,1200000,1200000,n/a
LIQF,2020-07-13,XS2082323630,2,1,96677000,0,0,1000000,1000000,n/a
LIQF,2020-07-13,XS2077646391,2,1,321766250,0,0,3250000,3250000,n/a
LIQF,2020-07-13,XS1734066811,2,1,30031250,0,0,310000,310000,n/a
LIQF,2020-07-13,XS2010038060,2,1,134409375,0,0,1350000,1350000,n/a
LIQF,2020-07-13,XS1991114858,2,1,48093750,0,0,500000,500000,n/a
LIQF,2020-07-13,XS1794209459,2,1,156081250,0,0,1700000,1700000,n/a
LIQF,2020-07-13,USU0237LAH88,2,1,24623171.6459,0,0,275000,275000,n/a
LIQF,2020-07-13,XS0204377310,2,1,283165147.971,0,0,2700000,2700000,n/a
LIQF,2020-07-13,XS1678970291,2,1,148559250,0,0,1500000,1500000,n/a
LIQF,2020-07-13,XS0210172721,2,1,,0,0,547000,547000,n/a
LIQF,2020-07-14,USP60694AF68,2,1,289783951.79,0,0,2500000,2500000,n/a
LIQF,2020-07-14,XS2194283839,2,1,504005000,0,0,5000000,5000000,n/a
LIQF,2020-07-14,XS2013626010,2,1,617702784,0,0,5568000,5568000,n/a
LIQF,2020-07-14,USP5300PAB96,4,2,1825530178.32,0,0,8218000,8218000,n/a
LIQF,2020-07-14,XS1080330704,4,2,128808699.407,0,0,2000000,2000000,n/a
LIQF,2020-07-14,XS1568875444,2,1,38896200,0,0,400000,400000,n/a
LIQF,2020-07-14,FR0013479276,2,1,39261200,0,0,400000,400000,n/a
LIQF,2020-07-14,USP989MJBL47,4,2,25797361.7562,0,0,300000,300000,n/a
LIQF,2020-07-14,XS1953916290,2,1,241801286.386,0,0,2000000,2000000,n/a
LIQF,2020-07-15,XS2150006562,2,1,407536500,0,0,3500000,3500000,n/a
LIQF,2020-07-15,XS2114234714,2,1,21168750,0,0,300000,300000,n/a
LIQF,2020-07-15,XS2199266268,2,1,199520000,0,0,2000000,2000000,n/a
LIQF,2020-07-15,XS2195092601,2,1,302871000,0,0,3000000,3000000,n/a
LIQF,2020-07-15,XS0204377310,2,1,388468504.435,0,0,3700000,3700000,n/a
LIQF,2020-07-15,US195325CX13,2,1,55043750,0,0,500000,500000,n/a
LIQF,2020-07-15,US040114HQ69,4,2,204437500,0,0,2500000,2500000,n/a
LIQF,2020-07-15,XS1707041262,2,1,54977024.848,0,0,915000,915000,n/a
LIQF,2020-07-15,XS1645113322,2,1,377631250,0,0,3700000,3700000,n/a
LIQF,2020-07-15,XS1626768730,2,1,64648980.174,0,0,1030000,1030000,n/a
LIQF,2020-07-15,XS1535071986,4,2,86837902.4338,0,0,720000,720000,n/a
LIQF,2020-07-15,XS1458514673,2,1,49003128.1319,0,0,760000,760000,n/a
LIQF,2020-07-15,XS1081972850,4,2,401128.762741,0,0,150000,300000,n/a
LIQF,2020-07-15,XS1080330704,2,1,121411697.727,0,0,1883000,1883000,n/a
LIQF,2020-07-16,XS1602280676,2,1,155695835.482,0,0,1700000,1700000,n/a
LIQF,2020-07-16,XS1781710626,4,2,22275642.0217,0,0,200000,200000,n/a
LIQF,2020-07-16,XS1435297202,2,1,54183600,0,0,540000,540000,n/a
LIQF,2020-07-16,CH0537261858,2,1,111302000,0,0,1000000,1000000,n/a
LIQF,2020-07-16,DE000A1HG1L4,2,1,160868744.312,0,0,1100000,1100000,n/a
LIQF,2020-07-16,XS2049582542,2,1,492475000,0,0,5000000,5000000,n/a
LIQF,2020-07-16,XS1066485902,2,1,9296207.78027,0,0,100000,100000,n/a
LIQF,2020-07-16,XS2206379567,2,1,1009140000,0,0,10000000,10000000,n/a
LIQF,2020-07-16,XS2114335669,2,1,38250000,0,0,500000,500000,n/a
LIQF,2020-07-16,US105756BW95,2,1,49181250,0,0,500000,500000,n/a
LIQF,2020-07-16,XS1707063589,2,1,32715844,0,0,370000,370000,n/a
LIQF,2020-07-16,XS1713464953,2,1,9750000,0,0,150000,150000,n/a
LIQF,2020-07-16,XS2102392276,2,1,8461230,0,0,100000,100000,n/a
LIQF,2020-07-17,XS1046827405,2,1,121582800,0,0,1200000,1200000,n/a
LIQF,2020-07-17,XS1961010987,2,1,117891991.142,0,0,1000000,1000000,n/a
LIQF,2020-07-17,USG87602AA90,2,1,471273513.319,0,0,3900000,3900000,n/a
LIQF,2020-07-17,XS1109741246,2,1,101802000,0,0,1000000,1000000,n/a
LIQF,2020-07-17,XS2114852218,2,1,209303050,0,0,2090000,2090000,n/a
LIQF,2020-07-17,XS1574671662,2,1,62567812.5,0,0,625000,625000,n/a
LIQF,2020-07-20,XS1319820624,2,1,28227295,0,0,290000,290000,n/a
LIQF,2020-07-20,XS1434560642,2,1,152100000,0,0,1500000,1500000,n/a
LIQF,2020-07-20,USU6223WAB01,4,2,315750151.612,0,0,3000000,3000000,n/a
LIQF,2020-07-20,USU5561NAA47,2,1,73429876.4548,0,0,627000,627000,n/a
LIQF,2020-07-20,USP1400MAA64,2,1,32455080.1657,0,0,300000,300000,n/a
LIQF,2020-07-21,XS2176783319,2,1,10475220,0,0,100000,100000,n/a
LIQF,2020-07-21,XS2181690665,4,2,142425000,0,0,1350000,1350000,n/a
LIQF,2020-07-21,XS1891174341,2,1,10856140,0,0,100000,100000,n/a
LIQF,2020-07-21,XS1253558388,2,1,10240040,0,0,100000,100000,n/a
LIQF,2020-07-21,XS1577731604,2,1,10249900,0,0,100000,100000,n/a
LIQF,2020-07-21,SE0010830950,2,1,60037500,0,0,600000,600000,n/a
LIQF,2020-07-21,USL0427PAA41,6,3,154228152.818,0,0,500000,750000,n/a
LIQF,2020-07-21,USP78625EA73,2,1,,0,0,500000,500000,n/a
LIQF,2020-07-22,USP3579ECG00,2,1,55360003.0844,0,0,500000,500000,n/a
LIQF,2020-07-22,US345397ZJ59,2,1,510312500,0,0,5000000,5000000,n/a
LIQF,2020-07-22,XS1953915136,4,2,130679981.154,0,0,1000000,1000000,n/a
LIQF,2020-07-22,US893647BE67,2,1,52906250,0,0,500000,500000,n/a
LIQF,2020-07-22,XS2125145867,2,1,336633400,0,0,3700000,3700000,n/a
LIQF,2020-07-23,XS1517932585,2,1,63254306.5184,0,0,1000000,1000000,n/a
LIQF,2020-07-23,USP3579ECG00,2,1,55465259.6103,0,0,500000,500000,n/a
LIQF,2020-07-23,XS0347919028,2,1,49663159.3487,0,0,400000,400000,n/a
LIQF,2020-07-23,XS2115094737,2,1,950642200,0,0,9500000,9500000,n/a
LIQF,2020-07-23,XS1700480160,4,2,247750000,0,0,2000000,3500000,n/a
LIQF,2020-07-23,XS1814787054,2,1,80650000,0,0,800000,800000,n/a
LIQF,2020-07-24,XS1141970092,2,1,275319020.365,0,0,3000000,3000000,n/a
LIQF,2020-07-24,XS2109806369,2,1,157300160,0,0,1600000,1600000,n/a
LIQF,2020-07-24,USP7808BAB38,4,2,144607249.624,0,0,1000000,1000000,n/a
LIQF,2020-07-24,XS1109741246,2,1,71311100,0,0,700000,700000,n/a
LIQF,2020-07-24,XS0880597603,2,1,81082049.7892,0,0,600000,600000,n/a
LIQF,2020-07-27,XS2181690665,2,1,359009062.5,0,0,3369000,3369000,n/a
LIQF,2020-07-27,XS0753789980,2,1,308739411.862,0,0,2800000,2800000,n/a
LIQF,2020-07-27,XS1645518652,2,1,51098509.1607,0,0,500000,500000,n/a
LIQF,2020-07-27,XS1468662801,2,1,182625000,0,0,2000000,2000000,n/a
LIQF,2020-07-28,XS2198582301,2,1,53114500,0,0,500000,500000,n/a
LIQF,2020-07-28,XS2108460184,2,1,237878474.977,0,0,2600000,2600000,n/a
LIQF,2020-07-29,XS2166106448,2,1,179440821.596,0,0,1735000,1735000,n/a
LIQF,2020-07-29,DE000A2DADR6,2,1,98125000,0,0,1000000,1000000,n/a
LIQF,2020-07-29,XS1109741246,2,1,101870000,0,0,1000000,1000000,n/a
LIQF,2020-07-29,XS1705893789,4,2,169422639.741,0,0,900000,1400000,n/a
LIQF,2020-07-29,XS0422688019,2,1,68179457.2673,0,0,400000,400000,n/a
LIQF,2020-07-29,XS2168647357,2,1,206240000,0,0,2000000,2000000,n/a
LIQF,2020-07-30,US195325DL65,2,1,32591250,0,0,300000,300000,n/a
LIQF,2020-07-30,XS2125308242,2,1,75062592.1437,0,0,500000,500000,n/a
LIQF,2020-07-30,XS2176872849,2,1,308437500,0,0,3000000,3000000,n/a
LIQF,2020-07-30,XS0944838241,2,1,397000000,0,0,4000000,4000000,n/a
LIQF,2020-07-30,USP78625EB56,2,1,48683765.7182,0,0,500000,500000,n/a
LIQF,2020-07-30,XS1959337582,2,1,224737590.43,0,0,1600000,1600000,n/a
LIQF,2020-07-30,XS1963745580,2,1,138425280.147,0,0,1300000,1300000,n/a
LIQF,2020-07-31,XS2167007249,2,1,139767127.5,0,0,1365000,1365000,n/a
LIQF,2020-07-31,USU9226KAA98,2,1,122491969.206,0,0,1000000,1000000,n/a
LIQF,2020-07-31,XS1843436574,2,1,73382112,0,0,720000,720000,n/a
LIQF,2020-07-31,XS1883355197,2,1,496594840,0,0,4600000,4600000,n/a
LIQF,2020-07-31,XS1944456018,2,1,182116800,0,0,1800000,1800000,n/a
LIQF,2020-07-31,US17186HAC60,2,1,300562500,0,0,3000000,3000000,n/a
LIQF,2020-07-31,CH0537261858,2,1,61528737.4,0,0,551000,551000,n/a
LIQF,2020-07-31,XS1520899532,2,1,207875000,0,0,2000000,2000000,n/a
LIQF,2020-07-31,XS2150054026,2,1,101977551.7,0,0,937000,937000,n/a
LIQF,2020-07-31,XS2149207354,2,1,114896875.4,0,0,1018000,1018000,n/a
LIQF,2020-08-03,XS1472663670,2,1,68606236.043,0,0,700000,700000,n/a
LIQF,2020-08-03,XS0138037733,2,1,29540445.7376,0,0,225000,225000,n/a
LIQF,2020-08-03,XS1529687870,2,1,9282996.10087,0,0,105000,105000,n/a
LIQF,2020-08-03,XS1082472587,2,1,16731187.2561,0,0,200000,200000,n/a
LIQF,2020-08-03,XS0383002291,2,1,14612079.0012,0,0,150000,150000,n/a
LIQF,2020-08-04,XS2019237945,2,1,1197010847.8,0,0,12900000,12900000,n/a
LIQF,2020-08-04,XS1371533867,2,1,10393166.8526,0,0,100000,100000,n/a
LIQF,2020-08-04,XS1315962602,2,1,19238481.1146,0,0,200000,200000,n/a
LIQF,2020-08-04,XS1088016206,2,1,10609558.5801,0,0,100000,100000,n/a
LIQF,2020-08-04,XS2211183244,2,1,392437500,0,0,3900000,3900000,n/a
LIQF,2020-08-04,CH0286864027,2,1,32074431.1599,0,0,250000,250000,n/a
LIQF,2020-08-04,XS1024447010,2,1,11359608.8484,0,0,100000,100000,n/a
LIQF,2020-08-04,US20338QAD51,2,1,21328300,0,0,200000,200000,n/a
LIQF,2020-08-04,XS0897452412,2,1,22294883.3764,0,0,200000,200000,n/a
LIQF,2020-08-04,XS1805260483,2,1,19094376.4284,0,0,200000,200000,n/a
LIQF,2020-08-04,US900123CG37,2,1,34825000,0,0,400000,400000,n/a
LIQF,2020-08-04,XS0735866583,2,1,12408619.4714,0,0,100000,100000,n/a
LIQF,2020-08-04,XS1622391552,2,1,192441567.486,0,0,2174000,2174000,n/a
LIQF,2020-08-04,XS1888180996,2,1,9636346.44431,0,0,100000,100000,n/a
LIQF,2020-08-04,XS0735770637,2,1,24772917.0931,0,0,200000,200000,n/a
LIQF,2020-08-04,XS1820002308,2,1,19529831.832,0,0,200000,200000,n/a
LIQF,2020-08-04,XS0702020933,2,1,23277925.7555,0,0,200000,200000,n/a
LIQF,2020-08-04,XS0562326214,2,1,12606307.5589,0,0,100000,100000,n/a
LIQF,2020-08-05,USG64252AA01,2,1,158495625.34,0,0,1500000,1500000,n/a
LIQF,2020-08-05,US900123AY60,2,1,45906250,0,0,500000,500000,n/a
LIQF,2020-08-05,XS2109766126,4,2,,0,0,200000,200000,n/a
LIQF,2020-08-05,XS2049548527,2,1,717661428.592,0,0,8035000,8035000,n/a
LIQF,2020-08-05,XS1951084471,4,2,667350001.431,0,0,5000000,5000000,n/a
LIQF,2020-08-05,XS1622391552,2,1,40888436.6855,0,0,461000,461000,n/a
LIQF,2020-08-06,XS2117754759,2,1,10421560,0,0,100000,100000,n/a
LIQF,2020-08-06,XS1731882186,2,1,27811560,0,0,280000,280000,n/a
LIQF,2020-08-06,XS2051106073,4,2,369137159.468,0,0,3000000,3000000,n/a
LIQF,2020-08-06,USP0092AAC38,2,1,145263132.916,0,0,1100000,1100000,n/a
LIQF,2020-08-10,XS2032590007,2,1,170148750,0,0,1700000,1700000,n/a
LIQF,2020-08-10,XS2207976783,2,1,202128000,0,0,2000000,2000000,n/a
LIQF,2020-08-10,DE000A2NB965,2,1,37500000,0,0,400000,400000,n/a
LIQF,2020-08-10,US806851AH43,2,1,137617200,0,0,1200000,1200000,n/a
LIQF,2020-08-10,USF43628C734,2,1,30198205.8725,0,0,250000,250000,n/a
LIQF,2020-08-11,XS1595714087,2,1,172306508.764,0,0,1100000,1100000,n/a
LIQF,2020-08-11,XS1705893789,2,1,15478286.7048,0,0,166000,166000,n/a
LIQF,2020-08-11,XS2205083749,2,1,157725000,0,0,1500000,1500000,n/a
LIQF,2020-08-11,USP0608AAB28,2,1,240579065.146,0,0,2000000,2000000,n/a
LIQF,2020-08-11,USP68788AA97,4,2,543453187.897,0,0,4166000,7982000,n/a
LIQF,2020-08-11,XS0863076930,2,1,79447544.2527,0,0,700000,700000,n/a
LIQF,2020-08-12,USP0608AAB28,4,2,253662434.331,0,0,1050000,1050000,n/a
LIQF,2020-08-12,XS2027394233,2,1,146950500,0,0,1500000,1500000,n/a
LIQF,2020-08-13,XS2199445193,2,1,102537500,0,0,1000000,1000000,n/a
LIQF,2020-08-13,XS2082323630,2,1,191406150,0,0,1950000,1950000,n/a
LIQF,2020-08-13,XS1642546078,2,1,99994000,0,0,1000000,1000000,n/a
LIQF,2020-08-14,XS1767052050,2,1,100562500,0,0,1000000,1000000,n/a
LIQF,2020-08-17,FR0013330537,4,2,263437500,0,0,3000000,3000000,n/a
LIQF,2020-08-17,XS1961010987,2,1,217990504.972,0,0,1810000,1810000,n/a
LIQF,2020-08-17,US05971V2C81,4,2,598473402.913,0,0,5000000,5000000,n/a
LIQF,2020-08-18,USL79090AA13,2,1,151097099.209,0,0,1200000,1200000,n/a
LIQF,2020-08-18,US898813AQ38,2,1,102395250,0,0,750000,750000,n/a
LIQF,2020-08-18,US62886EAZ16,4,2,126839719.073,0,0,1055000,1055000,n/a
LIQF,2020-08-18,US62886EAY41,4,2,126663439.124,0,0,1055000,1055000,n/a
LIQF,2020-08-18,XS1517932585,2,1,10215614.009,0,0,150000,150000,n/a
LIQF,2020-08-18,USP7873PAE62,2,1,102994872.211,0,0,906000,906000,n/a
LIQF,2020-08-19,USQ60976AA78,4,2,182201616.789,0,0,1400000,1400000,n/a
LIQF,2020-08-19,XS1766775891,4,2,90062500,0,0,500000,500000,n/a
LIQF,2020-08-19,XS1702729275,2,1,215828000,0,0,2000000,2000000,n/a
LIQF,2020-08-20,XS1577950311,2,1,62386706.0384,0,0,500000,500000,n/a
LIQF,2020-08-20,XS1223283091,2,1,69173686.3329,0,0,750000,750000,n/a
LIQF,2020-08-20,US195325BR53,2,1,64543750,0,0,500000,500000,n/a
LIQF,2020-08-20,US05971V2C81,4,2,119643097.094,0,0,1000000,1000000,n/a
LIQF,2020-08-20,XS1684813493,2,1,67795312.5,0,0,675000,675000,n/a
LIQF,2020-08-20,US040114GW47,4,2,134117500,0,0,1375000,2750000,n/a
LIQF,2020-08-20,XS2049422343,4,2,363422023.767,0,0,1500000,1500000,n/a
LIQF,2020-08-20,XS1130913558,2,1,57805038.9395,0,0,600000,600000,n/a
LIQF,2020-08-20,XS2120882183,2,1,164118183.193,0,0,1500000,1500000,n/a
LIQF,2020-08-21,XS0995380580,2,1,120086122,0,0,1180000,1180000,n/a
LIQF,2020-08-21,USP78625DW03,2,1,17692028.2325,0,0,154000,154000,n/a
LIQF,2020-08-24,XS1247796185,2,1,54431250,0,0,500000,500000,n/a
LIQF,2020-08-24,XS0925613217,2,1,234150988.654,0,0,1900000,1900000,n/a
LIQF,2020-08-24,XS2200175839,2,1,98052202.5,0,0,965000,965000,n/a
LIQF,2020-08-24,XS2193982803,2,1,342746250,0,0,3300000,3300000,n/a
LIQF,2020-08-24,XS2193969370,2,1,304957628.3,0,0,2977000,2977000,n/a
LIQF,2020-08-24,XS1982704824,2,1,195625000,0,0,2000000,2000000,n/a
LIQF,2020-08-25,USP48864AQ80,2,1,70146053.7539,0,0,600000,600000,n/a
LIQF,2020-08-25,XS1500600280,2,1,76687500,0,0,750000,750000,n/a
LIQF,2020-08-25,XS1982704824,4,2,367500375,0,0,1881000,1881000,n/a
LIQF,2020-08-25,XS1789515134,2,1,75562500,0,0,750000,750000,n/a
LIQF,2020-08-25,XS1303929894,2,1,114143424.6,0,0,1000000,1000000,n/a
LIQF,2020-08-26,XS1777972511,2,1,29698320.0867,0,0,250000,250000,n/a
LIQF,2020-08-26,USG25343AB36,2,1,48452040.1415,0,0,400000,400000,n/a
LIQF,2020-08-26,XS1602280676,2,1,9013650.34723,0,0,100000,100000,n/a
LIQF,2020-08-26,USP37110AJ50,2,1,180274718.926,0,0,1400000,1400000,n/a
LIQF,2020-08-26,XS1211044075,2,1,89377500,0,0,1020000,1020000,n/a
LIQF,2020-08-26,XS1493296500,2,1,141625000,0,0,1375000,1375000,n/a
LIQF,2020-08-26,XS1439749281,2,1,167508000,0,0,1880000,1880000,n/a
LIQF,2020-08-27,XS0397015537,2,1,15828377.3031,0,0,143000,143000,n/a
LIQF,2020-08-27,XS0347920208,2,1,22640606.7036,0,0,196000,196000,n/a
LIQF,2020-08-27,USP3579EBE60,2,1,63484140.1249,0,0,500000,500000,n/a
LIQF,2020-08-27,DE000A2G8WA3,2,1,216381375,0,0,2150000,2150000,n/a
LIQF,2020-08-27,XS2189356996,2,1,107365625,0,0,1075000,1075000,n/a
LIQF,2020-08-27,XS2118502991,2,1,15790806.6289,0,0,174000,174000,n/a
LIQF,2020-08-27,XS2112815613,2,1,9075552.37802,0,0,100000,100000,n/a
LIQF,2020-08-27,XS2106589471,2,1,8699845.63513,0,0,100000,100000,n/a
LIQF,2020-08-27,XS2090816526,2,1,128856250,0,0,1325000,1325000,n/a
LIQF,2020-08-27,XS2062666602,2,1,52398552.1489,0,0,575000,575000,n/a
LIQF,2020-08-27,XS2036387525,2,1,107526875,0,0,1075000,1075000,n/a
LIQF,2020-08-27,XS1996438948,2,1,52706416.7326,0,0,550000,550000,n/a
LIQF,2020-08-27,XS1989383192,2,1,9504261.08765,0,0,100000,100000,n/a
LIQF,2020-08-27,XS1953146245,2,1,19597616.0185,0,0,200000,200000,n/a
LIQF,2020-08-27,XS1949711094,2,1,18741004.6447,0,0,200000,200000,n/a
LIQF,2020-08-27,XS1891317478,2,1,21493337.488,0,0,236000,236000,n/a
LIQF,2020-08-27,XS1883878883,2,1,19613683.1912,0,0,200000,200000,n/a
LIQF,2020-08-27,XS1825417535,2,1,99522768.3209,0,0,775000,775000,n/a
