MARKET_SEGMENT_ID,DATE_OF_TRADING_DAY,INSTRUMENT_ISIN,MEAN_TIME_ACCEPT,MEDIAN_TIME_ACCEPT,MEAN_TIME_REQ_QUOTE,MEDIAN_TIME_REQ_QUOTE
LIQU,2020-07-01,DE0005785604,n/a,n/a,n/a,n/a
LIQU,2020-07-01,DE0005810055,n/a,n/a,n/a,n/a
LIQU,2020-07-01,DE0005190037,n/a,n/a,n/a,n/a
LIQU,2020-07-01,DE0005313704,n/a,n/a,n/a,n/a
LIQU,2020-07-01,DE0005408116,n/a,n/a,n/a,n/a
LIQU,2020-07-01,DE0005439004,n/a,n/a,n/a,n/a
LIQU,2020-07-01,DE0005552004,n/a,n/a,n/a,n/a
LIQU,2020-07-01,BMG4593F1389,n/a,n/a,n/a,n/a
LIQU,2020-07-01,CH0198251305,n/a,n/a,n/a,n/a
LIQU,2020-07-01,DE0005190003,n/a,n/a,n/a,n/a
LIQU,2020-07-01,BE0974283153,n/a,n/a,n/a,n/a
LIQU,2020-07-01,BE0003599108,n/a,n/a,n/a,n/a
LIQU,2020-07-01,BE0003739530,n/a,n/a,n/a,n/a
LIQU,2020-07-01,AT00000FACC2,n/a,n/a,n/a,n/a
LIQU,2020-07-01,FR0000121972,n/a,n/a,n/a,n/a
LIQU,2020-07-01,FR0000124141,n/a,n/a,n/a,n/a
LIQU,2020-07-01,FR0000121261,n/a,n/a,n/a,n/a
LIQU,2020-07-01,FR0000121329,n/a,n/a,n/a,n/a
LIQU,2020-07-01,FR0000121485,n/a,n/a,n/a,n/a
LIQU,2020-07-01,FR0000121667,n/a,n/a,n/a,n/a
LIQU,2020-07-01,FR0000120644,n/a,n/a,n/a,n/a
LIQU,2020-07-01,FR0000120693,n/a,n/a,n/a,n/a
LIQU,2020-07-01,FR0000121014,n/a,n/a,n/a,n/a
LIQU,2020-07-01,FR0000120321,n/a,n/a,n/a,n/a
LIQU,2020-07-01,FR0000120404,n/a,n/a,n/a,n/a
LIQU,2020-07-01,FR0000120578,n/a,n/a,n/a,n/a
LIQU,2020-07-01,FR0000077919,n/a,n/a,n/a,n/a
LIQU,2020-07-01,FR0000120073,n/a,n/a,n/a,n/a
LIQU,2020-07-01,FR0000120172,n/a,n/a,n/a,n/a
LIQU,2020-07-01,FR0000054470,n/a,n/a,n/a,n/a
LIQU,2020-07-01,FR0000064578,n/a,n/a,n/a,n/a
LIQU,2020-07-01,FR0000035818,n/a,n/a,n/a,n/a
LIQU,2020-07-01,FR0000038242,n/a,n/a,n/a,n/a
LIQU,2020-07-01,FR0000039620,n/a,n/a,n/a,n/a
LIQU,2020-07-01,FR0000045072,n/a,n/a,n/a,n/a
LIQU,2020-07-01,FI0009900682,n/a,n/a,n/a,n/a
LIQU,2020-07-01,FI4000123195,n/a,n/a,n/a,n/a
LIQU,2020-07-01,FI0009005318,n/a,n/a,n/a,n/a
LIQU,2020-07-01,FI0009005987,n/a,n/a,n/a,n/a
LIQU,2020-07-01,FI0009007132,n/a,n/a,n/a,n/a
LIQU,2020-07-01,ES0178430E18,n/a,n/a,n/a,n/a
LIQU,2020-07-01,ES0183746314,n/a,n/a,n/a,n/a
LIQU,2020-07-01,ES0175438003,n/a,n/a,n/a,n/a
LIQU,2020-07-01,ES0105022000,n/a,n/a,n/a,n/a
LIQU,2020-07-01,DK0060227585,n/a,n/a,n/a,n/a
LIQU,2020-07-01,DK0060257814,n/a,n/a,n/a,n/a
LIQU,2020-07-01,DK0060448595,n/a,n/a,n/a,n/a
LIQU,2020-07-01,DK0060534915,n/a,n/a,n/a,n/a
LIQU,2020-07-01,DK0060634707,n/a,n/a,n/a,n/a
LIQU,2020-07-01,DK0010268606,n/a,n/a,n/a,n/a
LIQU,2020-07-01,DK0015202451,n/a,n/a,n/a,n/a
LIQU,2020-07-01,DK0060079531,n/a,n/a,n/a,n/a
LIQU,2020-07-01,DK0060094928,n/a,n/a,n/a,n/a
LIQU,2020-07-01,DK0010244508,n/a,n/a,n/a,n/a
LIQU,2020-07-01,DE000LEG1110,n/a,n/a,n/a,n/a
LIQU,2020-07-01,DE000ENAG999,n/a,n/a,n/a,n/a
LIQU,2020-07-01,DE000A2N4H07,n/a,n/a,n/a,n/a
LIQU,2020-07-01,DE000A2P4LJ5,n/a,n/a,n/a,n/a
LIQU,2020-07-01,DE000BASF111,n/a,n/a,n/a,n/a
LIQU,2020-07-01,DE000BAY0017,n/a,n/a,n/a,n/a
LIQU,2020-07-01,DE000A1MMCC8,n/a,n/a,n/a,n/a
LIQU,2020-07-01,DE000A288904,n/a,n/a,n/a,n/a
LIQU,2020-07-01,DE000A2E4K43,n/a,n/a,n/a,n/a
LIQU,2020-07-01,DE000A1EWWW0,n/a,n/a,n/a,n/a
LIQU,2020-07-01,DE000A0D9PT0,n/a,n/a,n/a,n/a
LIQU,2020-07-01,DE000A0TGJ55,n/a,n/a,n/a,n/a
LIQU,2020-07-01,DE0007664039,n/a,n/a,n/a,n/a
LIQU,2020-07-01,DE0008232125,n/a,n/a,n/a,n/a
LIQU,2020-07-01,DE0008402215,n/a,n/a,n/a,n/a
LIQU,2020-07-01,DE0008430026,n/a,n/a,n/a,n/a
LIQU,2020-07-01,DE0007164600,n/a,n/a,n/a,n/a
LIQU,2020-07-01,DE0007236101,n/a,n/a,n/a,n/a
LIQU,2020-07-01,DE0006599905,n/a,n/a,n/a,n/a
LIQU,2020-07-01,DE0007010803,n/a,n/a,n/a,n/a
LIQU,2020-07-01,DE0007037129,n/a,n/a,n/a,n/a
