MARKET_SEGMENT_ID,DATE_OF_TRADING_DAY,INSTRUMENT_ISIN,EFFECTIVE_SPREAD_AVG,VOLUME_BBO_AVG,SPREAD_BBO_AVG,CLX_BBO_COUNT,MOD_BBO_COUNT,BOOK_DEPTH_AVG,AGG_ORD_RFQ_ACCPT_MEAN_TIME,AGG_ORD_RFQ_ACCPT_MEDIAN_TIME,SPEED_EXEC_UNMOD_PASS_BBO_AVG,FOK_FAILED_COUNT,IOC_ZERO_FILL_COUNT,LIS_TRANS_COUNT,LIS_TRANS_VALUE,TRANS_MINUS_LIS_OMF_COUNT,TRANS_MINUS_LIS_OMF_VALUE,TRADING_INTERRUPTS_COUNT,TRADING_INTERRUPTS_AVG_DUR,SUSPENSIONS_COUNT,NATURE_OF_SUSPENSION,SUSPENSIONS_AVG_DUR,NO_QUOTES_PERIOD_COUNT,NO_QUOTES_PERIOD_AVG_DUR,QUOTE_PRESENCE_AVG_PCT
LIQF,2020-07-01,FR0013479276,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,322413300,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-01,US96208LAA98,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,23234274,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-01,XS0217097608,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,311695822.321,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-01,XS0995413340,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,32048044.462,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-01,XS1280392520,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,20946521.9952,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-01,XS1640922917,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,51381721.1661,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-01,XS2057865979,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,2,59403527.6528,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-01,XS2089226026,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,293361000,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-02,USP16394AG62,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,11818510.8757,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-02,XS0834641358,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,209415008.291,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-02,XS1640922917,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,81516325.6097,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-02,XS1689540935,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,2,1178786700,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-02,XS1856833543,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,202110000,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-02,XS1992928116,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,225307112.954,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-02,XS2031926731,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,147962500,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-02,XS2106849727,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,29106300,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-02,XS2196334838,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,56953632.202,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-02,XS2200215213,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,173629875,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-03,XS1523966197,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,576787141.421,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-03,XS1820002308,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,96448781.9758,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-03,XS2178832379,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,45560880,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-03,XS2199445193,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,219981420,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-06,FR0013508512,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,71108100,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-06,US09659X2C50,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,148533274.618,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-06,XS1028954870,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,37737600,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-06,XS1268496640,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,257953000,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-06,XS1501659384,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,356803691.564,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-06,XS1517932585,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,67064643.668,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-06,XS2057835808,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,83426590.2012,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-06,XS2114234714,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,105093750,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-07,FR0013152907,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,82450900,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-07,FR0013476611,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,58063560,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-07,US63861WAB19,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,102984418.681,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-07,USF2893TAC02,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,101464231.673,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-07,USP78625EB56,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,45193674.9967,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-07,XS1028941117,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,55346850,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-07,XS1028954870,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,12592780,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-07,XS1195576233,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,263210423.106,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-07,XS1489184900,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,378370500,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-08,US893647BE67,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,321653750,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-08,USN02175AA01,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,2,40972187.7886,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-08,USP19157AR03,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,53839246.4686,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-08,USP75744AD76,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,229325276.116,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-08,XS0094804126,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,17875413.7016,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-08,XS0107382532,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,23147036.8133,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-08,XS0451790280,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,17112612.4,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-08,XS0562326214,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,62428016.3757,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-08,XS1024447010,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,67347098.5297,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-08,XS1533928625,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,544992805.062,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-08,XS1574686264,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,21972500,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-08,XS2085657299,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,47268638.4283,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-08,XS2125145867,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,785427155,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-08,XS2150090764,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,31521575.45,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-08,XS2193657561,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,200482000,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-09,USP28768AC69,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,2,229346719.605,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-09,USP9379RBC09,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,224238341.369,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-09,XS0182703743,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,18005175.4486,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-09,XS0730243150,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,49662813.09,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-09,XS0993162683,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,137815074.812,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-09,XS1024447010,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,22377839.5759,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-09,XS1077584024,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,29595300,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-09,XS1253558388,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,172669000,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-09,XS1575968026,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,49539421.7356,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-09,XS1687277985,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,31218750,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-09,XS1819680528,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,2,89206218.4991,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-09,XS1859424902,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,19927279.7361,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-09,XS1878814638,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,110734317.006,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-09,XS1997070781,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,19280657.4244,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-09,XS2052321176,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,2,285256291.729,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-09,XS2083961370,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,271004109.493,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-09,XS2112228676,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,155123931.856,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-09,XS2114853455,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,280747745.629,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-09,XS2115092442,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,25428486.4005,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-09,XS2120087452,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,17578103.115,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-09,XS2170092600,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,20063736.2859,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-10,US50187TAE64,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,286855000,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-10,USP28768AC69,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,57477450.1437,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-10,USP3699PGB78,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,54713187.6368,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-10,XS0452188054,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,138558752.234,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-10,XS0810622935,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,21009200,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-10,XS1014987355,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,28183974.4209,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-10,XS1081972850,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,3037177.15221,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-10,XS1110833123,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,54204687.6355,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-10,XS1323450236,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,60642915.5683,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-10,XS1508675508,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,67048550.1676,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-10,XS1891203546,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,77400000,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-10,XS1989708836,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,213273000,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-10,XS2049582542,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,186635100,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-10,XS2093881030,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,2,153440000,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-10,XS2103007675,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,45516072.3521,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-10,XS2115092012,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,143123700,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-10,XS2121167345,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,390983402.151,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-10,XS2134245138,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,203556500,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-10,XS2177443343,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,85062500,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-13,USU0237LAH88,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,24623171.6459,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-13,XS0204377310,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,283165147.971,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-13,XS0210172721,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-13,XS1678970291,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,148559250,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-13,XS1729059862,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,22278080,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-13,XS1734066811,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,30031250,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-13,XS1794209459,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,156081250,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-13,XS1991114858,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,48093750,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-13,XS2010038060,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,134409375,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-13,XS2077646391,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,321766250,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-13,XS2082323630,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,96677000,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-13,XS2093881030,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,115332000,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-13,XS2155352151,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-14,FR0013479276,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,39261200,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-14,USP5300PAB96,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,2,1825530178.32,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-14,USP60694AF68,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,289783951.79,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-14,USP989MJBL47,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,2,25797361.7562,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-14,XS1080330704,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,2,128808699.407,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-14,XS1568875444,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,38896200,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-14,XS1953916290,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,241801286.386,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-14,XS2013626010,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,617702784,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-14,XS2194283839,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,504005000,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-15,US040114HQ69,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,2,204437500,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-15,US195325CX13,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,55043750,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-15,XS0204377310,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,388468504.435,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-15,XS1080330704,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,121411697.727,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-15,XS1081972850,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,2,401128.762741,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-15,XS1458514673,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,49003128.1319,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-15,XS1535071986,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,2,86837902.4338,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-15,XS1626768730,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,64648980.174,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-15,XS1645113322,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,377631250,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-15,XS1707041262,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,54977024.848,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-15,XS2114234714,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,21168750,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-15,XS2150006562,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,407536500,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-15,XS2195092601,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,302871000,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
