MARKET_SEGMENT_ID,INSTRUMENT_NAME,INSTRUMENT_ISIN,INSTRUMENT_CFI,INSTRUMENT_CCY,INSTRUMENT_DESC
LIQF,9999-12-31EUR,XS2064643484,DBXXXX,EUR,9999-12-31EUR
LIQF,ABN AMRO Bank NV1.3752022-06-07GBP,XS1701271709,DTFNFB,GBP,ABN AMRO Bank NV1.3752022-06-07GBP
LIQF,ABN AMRO Bank NV1.3752025-01-16GBP,XS2103007675,DTFNFB,GBP,ABN AMRO Bank NV1.3752025-01-16GBP
LIQF,ABN AMRO Bank NV12020-06-30GBP,XS1646904828,DTFUFB,GBP,ABN AMRO Bank NV12020-06-30GBP
LIQF,ABN AMRO Bank NV2.3752021-12-07GBP,XS1330259018,DTFNFB,GBP,ABN AMRO Bank NV2.3752021-12-07GBP
LIQF,ABN AMRO Bank NV2.8752025-06-30EUR,XS1253955469,DTFUAN,EUR,ABN AMRO Bank NV2.8752025-06-30EUR
LIQF,ABN AMRO Bank NV2.8752028-01-18EUR,XS1346254573,DTFOGB,EUR,ABN AMRO Bank NV2.8752028-01-18EUR
LIQF,ABN AMRO Bank NV7.1252022-07-06EUR,XS0802995166,DTFXGB,EUR,ABN AMRO Bank NV7.1252022-07-06EUR
LIQF,ABP Finance PLC6.252026-12-14GBP,XS0718981995,DTFTFB,GBP,ABP Finance PLC6.252026-12-14GBP
LIQF,ACRISURE LLC / ACRISURE FIN INC8.1252024-02-15USD,US00489LAC72,DBFNGR,USD,ACRISURE LLC / ACRISURE FIN INC8.1252024-02-15USD
LIQF,ADLER Real Estate AG1.52021-12-06EUR,XS1731858392,DBFNBR,EUR,ADLER Real Estate AG1.52021-12-06EUR
LIQF,ADLER Real Estate AG1.52022-04-17EUR,XS1843441491,DBFNGB,EUR,ADLER Real Estate AG1.52022-04-17EUR
LIQF,ALD SA1.252022-10-11EUR,XS1892240281,DTFUFB,EUR,ALD SA1.252022-10-11EUR
LIQF,AMC Entertainment Holdings Inc10.52025-04-15USD,USU0237LAH88,DBFNGR,USD,AMC Entertainment Holdings Inc10.52025-04-15USD
LIQF,AT&T Inc4.252043-06-01GBP,XS0932036154,DBFNBR,GBP,AT&T Inc4.252043-06-01GBP
LIQF,AT&T Inc4.3752029-09-14GBP,XS1374392717,DBFNBR,GBP,AT&T Inc4.3752029-09-14GBP
LIQF,AXA SA3.8759999-12-31EUR,XS1069439740,DTFJPB,EUR,AXA SA3.8759999-12-31EUR
LIQF,AXA SA5.4539999-12-31GBP,XS1134541561,DTFJPB,GBP,AXA SA5.4539999-12-31GBP
LIQF,AXA SA6.68629999-12-31GBP,XS0260056717,DTFJPB,GBP,AXA SA6.68629999-12-31GBP
LIQF,AbbVie Inc0.752027-11-18EUR,XS2055646918,DBFNBR,EUR,AbbVie Inc0.752027-11-18EUR
LIQF,AbbVie Inc1.3752024-05-17EUR,XS1520899532,DBFNBR,EUR,AbbVie Inc1.3752024-05-17EUR
LIQF,Abertis Infraestructuras SA12027-02-27EUR,ES0211845310,DBFUAB,EUR,Abertis Infraestructuras SA12027-02-27EUR
LIQF,Abertis Infraestructuras SA2.3752027-09-27EUR,XS1967635977,DTFNGB,EUR,Abertis Infraestructuras SA2.3752027-09-27EUR
LIQF,Abu Dhabi Crude Oil Pipeline LLC4.62047-11-02USD,XS1709535097,DBFNAR,USD,Abu Dhabi Crude Oil Pipeline LLC4.62047-11-02USD
LIQF,Abu Dhabi Government International Bond3.8752050-04-16USD,XS2125308242,DTFNFR,USD,Abu Dhabi Government International Bond3.8752050-04-16USD
LIQF,Abu Dhabi National Energy Co PJSC4.3752025-04-23USD,XS1808737594,DTFNFR,USD,Abu Dhabi National Energy Co PJSC4.3752025-04-23USD
LIQF,Adient Global Holdings Ltd3.52024-08-15EUR,XS1468662801,DBFUCR,EUR,Adient Global Holdings Ltd3.52024-08-15EUR
LIQF,Adler Pelzer Holding GmbH4.1252024-04-01EUR,XS1533914591,DBFNBR,EUR,Adler Pelzer Holding GmbH4.1252024-04-01EUR
LIQF,Affinity Sutton Capital Markets PLC4.252042-10-08GBP,XS0838863586,DBFNBB,GBP,Affinity Sutton Capital Markets PLC4.252042-10-08GBP
LIQF,Affinity Water Finance PLC4.52036-03-31GBP,XS0883686650,DAFUFB,GBP,Affinity Water Finance PLC4.52036-03-31GBP
LIQF,Affinity Water Finance PLC5.8752026-07-13GBP,XS0195751523,DBFNFB,GBP,Affinity Water Finance PLC5.8752026-07-13GBP
LIQF,Affordable Housing Finance PLC2.8932043-08-11GBP,XS1273543162,DBFSFB,GBP,Affordable Housing Finance PLC2.8932043-08-11GBP
LIQF,Ageas SA/NV3.8759999-12-31EUR,BE6317598850,DBVQXR,EUR,Ageas SA/NV3.8759999-12-31EUR
LIQF,Akelius Residential Property AB2.2492081-05-17EUR,XS2110077299,DBFQFB,EUR,Akelius Residential Property AB2.2492081-05-17EUR
LIQF,Alimentation Couche-Tard Inc1.8752026-05-06EUR,XS1405816312,DBFNCR,EUR,Alimentation Couche-Tard Inc1.8752026-05-06EUR
LIQF,Allianz Finance II BV0.52031-01-14EUR,DE000A28RSR6,DTFGGB,EUR,Allianz Finance II BV0.52031-01-14EUR
LIQF,Allianz SE2.1212050-07-08EUR,DE000A254TM8,DTVUGB,EUR,Allianz SE2.1212050-07-08EUR
LIQF,Allianz SE4.759999-12-31EUR,DE000A1YCQ29,DTVUQB,EUR,Allianz SE4.759999-12-31EUR
LIQF,Altice Finco SA4.752028-01-15EUR,XS1577952440,DBFNBR,EUR,Altice Finco SA4.752028-01-15EUR
LIQF,Altice France Holding SA82027-05-15EUR,XS2138128314,DBFNBR,EUR,Altice France Holding SA82027-05-15EUR
LIQF,Amadeus Capital Markets SAU1.6252021-11-17EUR,XS1322048619,DTFNFB,EUR,Amadeus Capital Markets SAU1.6252021-11-17EUR
LIQF,America Movil SAB de CV4.3752041-08-07GBP,XS0812855277,DBFNBR,GBP,America Movil SAB de CV4.3752041-08-07GBP
LIQF,America Movil SAB de CV52026-10-27GBP,XS0699618350,DBFNBR,GBP,America Movil SAB de CV52026-10-27GBP
LIQF,America Movil SAB de CV6.3752073-09-06GBP,XS0969342384,DBFJFR,GBP,America Movil SAB de CV6.3752073-09-06GBP
LIQF,Amplifon SpA1.1252027-02-13EUR,XS2116503546,DBFUCB,EUR,Amplifon SpA1.1252027-02-13EUR
LIQF,Ams Ag0.8752022-09-28USD,DE000A19PVM4,DCFPGB,USD,Ams Ag0.8752022-09-28USD
LIQF,Anglian Water Services Financing PLC1.6252025-08-10GBP,XS1659112616,DTFNFB,GBP,Anglian Water Services Financing PLC1.6252025-08-10GBP
LIQF,Anglian Water Services Financing PLC4.52026-02-22GBP,XS0890564544,DAFUFB,GBP,Anglian Water Services Financing PLC4.52026-02-22GBP
LIQF,Anglian Water Services Financing PLC6.2932030-07-30GBP,XS0151948980,DAFGFB,GBP,Anglian Water Services Financing PLC6.2932030-07-30GBP
LIQF,Angolan Government International Bond8.252028-05-09USD,XS1819680288,DBFNFR,USD,Angolan Government International Bond8.252028-05-09USD
LIQF,Angolan Government International Bond82029-11-26USD,XS2083302419,DTFUFR,USD,Angolan Government International Bond82029-11-26USD
LIQF,Angolan Government International Bond9.1252049-11-26USD,XS2083302500,DTFUFR,USD,Angolan Government International Bond9.1252049-11-26USD
LIQF,Angolan Government International Bond9.3752048-05-08USD,XS1819680528,DBFNFR,USD,Angolan Government International Bond9.3752048-05-08USD
LIQF,Angolan Government International Bond9.52025-11-12USD,XS1318576086,DBFNFR,USD,Angolan Government International Bond9.52025-11-12USD
LIQF,Anheuser-Busch InBev SA/NV1.1252027-07-01EUR,BE6312821612,DTFNGR,EUR,Anheuser-Busch InBev SA/NV1.1252027-07-01EUR
LIQF,Anheuser-Busch InBev SA/NV1.752025-03-07GBP,BE6295391914,DTFNGR,GBP,Anheuser-Busch InBev SA/NV1.752025-03-07GBP
LIQF,Anheuser-Busch InBev SA/NV2.8752032-04-02EUR,BE6320935271,DTFNGR,EUR,Anheuser-Busch InBev SA/NV2.8752032-04-02EUR
LIQF,Anheuser-Busch InBev SA/NV3.72040-04-02EUR,BE6320936287,DTFNGR,EUR,Anheuser-Busch InBev SA/NV3.72040-04-02EUR
LIQF,Annington Funding PLC3.6852034-07-12GBP,XS1645518736,DTFNGB,GBP,Annington Funding PLC3.6852034-07-12GBP
LIQF,Apple Inc0.52031-11-15EUR,XS2079716937,DBFNBR,EUR,Apple Inc0.52031-11-15EUR
LIQF,Apple Inc1.3752024-01-17EUR,XS1292384960,DBFNBR,EUR,Apple Inc1.3752024-01-17EUR
LIQF,ArcelorMittal SA1.752025-11-19EUR,XS2082324018,DTFNCB,EUR,ArcelorMittal SA1.752025-11-19EUR
LIQF,ArcelorMittal SA2.252024-01-17EUR,XS1936308391,DTFUCB,EUR,ArcelorMittal SA2.252024-01-17EUR
LIQF,Archer-Daniels-Midland Co12025-09-12EUR,XS1877836079,DBFNBR,EUR,Archer-Daniels-Midland Co12025-09-12EUR
LIQF,Ardagh Packaging Finance PLC / Ardagh Holdings USA Inc2.1252026-08-15EUR,XS2189356996,DBFNBR,EUR,Ardagh Packaging Finance PLC / Ardagh Holdings USA Inc2.1252026-08-15EUR
LIQF,Argentina (Republic of)6.8752048-01-11USD,US040114HR43,DBFUFR,USD,Argentina (Republic of)6.8752048-01-11USD
LIQF,Argentina (Republic of)7.1252036-07-06USD,US040114HG87,DBFTGR,USD,Argentina (Republic of)7.1252036-07-06USD
LIQF,Argentina (Republic of)7.52026-04-22USD,US040114GX20,DBFTFR,USD,Argentina (Republic of)7.52026-04-22USD
LIQF,Argentine Republic Government International Bond3.3752023-01-15EUR,XS1715303340,DBFNFR,EUR,Argentine Republic Government International Bond3.3752023-01-15EUR
LIQF,Argentine Republic Government International Bond3.8752022-01-15EUR,XS1503160225,DBFUFR,EUR,Argentine Republic Government International Bond3.8752022-01-15EUR
LIQF,Argentine Republic Government International Bond52027-01-15EUR,XS1503160498,DBFUFR,EUR,Argentine Republic Government International Bond52027-01-15EUR
LIQF,Argentine Republic Government International Bond6.252047-11-09EUR,XS1715535123,DBFNFR,EUR,Argentine Republic Government International Bond6.252047-11-09EUR
LIQF,Arqiva Broadcast Finance PLC6.752023-09-30GBP,XS1879638697,DBFNBR,GBP,Arqiva Broadcast Finance PLC6.752023-09-30GBP
LIQF,Arqiva Financing PLC4.042020-06-30GBP,XS0895821055,DAFSFR,GBP,Arqiva Financing PLC4.042020-06-30GBP
LIQF,Arqiva Financing PLC5.342030-06-30GBP,XS1024447010,DAFSFR,GBP,Arqiva Financing PLC5.342030-06-30GBP
LIQF,Ashton Woods USA LLC / Ashton Woods Finance Co6.6252028-01-15USD,USU04537AF00,DBFNGR,USD,Ashton Woods USA LLC / Ashton Woods Finance Co6.6252028-01-15USD
LIQF,Assicurazioni Generali SpA5.52047-10-27EUR,XS1311440082,DTFUFB,EUR,Assicurazioni Generali SpA5.52047-10-27EUR
LIQF,Assura Financing PLC32028-07-19GBP,XS1857084542,DBFUCR,GBP,Assura Financing PLC32028-07-19GBP
LIQF,Aurizon Network Pty Ltd3.1252026-06-01EUR,XS1418788599,DTFNFB,EUR,Aurizon Network Pty Ltd3.1252026-06-01EUR
LIQF,Aviva PLC6.6252041-06-03GBP,XS0631092581,DTFUFR,GBP,Aviva PLC6.6252041-06-03GBP
LIQF,BAT International Finance PLC1.252027-03-13EUR,XS1203859928,DTFNGB,EUR,BAT International Finance PLC1.252027-03-13EUR
LIQF,BAT International Finance PLC1.752021-07-05GBP,XS1441635833,DTFNGB,GBP,BAT International Finance PLC1.752021-07-05GBP
LIQF,BAT International Finance PLC62022-06-29GBP,XS0436059843,DTFUFB,GBP,BAT International Finance PLC62022-06-29GBP
LIQF,BBVA Bancomer SA/Texas5.8752034-09-13USD,USP16259AN67,DBFUGR,USD,BBVA Bancomer SA/Texas5.8752034-09-13USD
LIQF,BG Energy Capital PLC5.1252025-12-01GBP,XS0564485273,DTFUFB,GBP,BG Energy Capital PLC5.1252025-12-01GBP
LIQF,BMC East LLC5.52024-10-01USD,USU0944EAA39,DBFUGR,USD,BMC East LLC5.52024-10-01USD
LIQF,BNG Bank NV5.3752021-06-07GBP,XS0092607497,DTFUFB,GBP,BNG Bank NV5.3752021-06-07GBP
LIQF,BNP Paribas SA0.52022-06-01EUR,XS1527753187,DTFUFB,EUR,BNP Paribas SA0.52022-06-01EUR
LIQF,BNP Paribas SA0.52025-07-15EUR,FR0013434776,DTVXXB,EUR,BNP Paribas SA0.52025-07-15EUR
LIQF,BNP Paribas SA1.1252022-08-16GBP,XS1473446604,DTFUFB,GBP,BNP Paribas SA1.1252022-08-16GBP
LIQF,BNP Paribas SA1.8752027-12-14GBP,FR0013476330,DTFOFB,GBP,BNP Paribas SA1.8752027-12-14GBP
LIQF,BP Capital Markets America Inc.2.752023-05-10USD,US10373QAL41,DBFUFR,USD,BP Capital Markets America Inc.2.752023-05-10USD
LIQF,BP Capital Markets America Inc.3.0172027-01-16USD,US10373QAV23,DBFUFR,USD,BP Capital Markets America Inc.3.0172027-01-16USD
LIQF,BP Capital Markets PLC2.8222032-04-07EUR,XS2135801160,DTFNFB,EUR,BP Capital Markets PLC2.8222032-04-07EUR
LIQF,BPCE SA0.6252024-09-26EUR,FR0013429073,DTFOFB,EUR,BPCE SA0.6252024-09-26EUR
LIQF,BPCE SA5.252029-04-16GBP,FR0011855287,DBFUFN,GBP,BPCE SA5.252029-04-16GBP
LIQF,BRF SA4.752024-05-22USD,USP1905CAE05,DBFUGR,USD,BRF SA4.752024-05-22USD
LIQF,BRF SA4.8752030-01-24USD,USP1905CJX94,DBFNGR,USD,BRF SA4.8752030-01-24USD
LIQF,Bahamas Government International Bond5.752024-01-16USD,USP06518AF40,DBFUGR,USD,Bahamas Government International Bond5.752024-01-16USD
LIQF,Bahamas Government International Bond62028-11-21USD,USP06518AG23,DBFUFR,USD,Bahamas Government International Bond62028-11-21USD
LIQF,Banco Bilbao Vizcaya Argentaria SA0.752025-06-04EUR,XS2182404298,DTFUFB,EUR,Banco Bilbao Vizcaya Argentaria SA0.752025-06-04EUR
LIQF,Banco Bilbao Vizcaya Argentaria SA12026-06-21EUR,XS2013745703,DTFUFB,EUR,Banco Bilbao Vizcaya Argentaria SA12026-06-21EUR
LIQF,Banco Mercantil del Norte SA/Grand Cayman7.6259999-12-31USD,USP14008AE91,DBFUPR,USD,Banco Mercantil del Norte SA/Grand Cayman7.6259999-12-31USD
LIQF,Banco Santander Mexico SA Institucion de Banca Multiple Grupo Financiero Santand5.3752025-04-17USD,USP1507SAH06,DBFNGR,USD,Banco Santander Mexico SA Institucion de Banca Multiple Grupo Financiero Santand5.3752025-04-17USD
LIQF,Banco Santander SA1.752027-02-17GBP,XS2120087452,DTFUFB,GBP,Banco Santander SA1.752027-02-17GBP
LIQF,Banco Santander SA6.759999-12-31EUR,XS1602466424,DBVQPB,EUR,Banco Santander SA6.759999-12-31EUR
LIQF,Banco de Credito del Peru3.1252030-07-01USD,US05971V2C81,DTFGFR,USD,Banco de Credito del Peru3.1252030-07-01USD
LIQF,Banco de Sabadell SA1.1252025-03-27EUR,XS2055190172,DTFNFB,EUR,Banco de Sabadell SA1.1252025-03-27EUR
LIQF,Banco de Sabadell SA1.6252024-03-07EUR,XS1876076040,DTFNFB,EUR,Banco de Sabadell SA1.6252024-03-07EUR
LIQF,Banco de Sabadell SA5.6252026-05-06EUR,XS1405136364,DTFUFB,EUR,Banco de Sabadell SA5.6252026-05-06EUR
LIQF,Bank of America Corp1.3792025-02-07EUR,XS1560863802,DTFUGR,EUR,Bank of America Corp1.3792025-02-07EUR
LIQF,Bankia SA3.752029-02-15EUR,XS1951220596,DTFXGB,EUR,Bankia SA3.752029-02-15EUR
LIQF,Bankinter SA0.8752026-07-08EUR,ES0213679HN2,DBFUFB,EUR,Bankinter SA0.8752026-07-08EUR
LIQF,Banque Federative du Credit Mutuel SA0.8752020-06-08GBP,XS1626932047,DTFUFB,GBP,Banque Federative du Credit Mutuel SA0.8752020-06-08GBP
LIQF,Banque Federative du Credit Mutuel SA1.752029-03-15EUR,FR0013408960,DTFOFB,EUR,Banque Federative du Credit Mutuel SA1.752029-03-15EUR
LIQF,Banque Federative du Credit Mutuel SA1.8752029-06-18EUR,FR0013425162,DTFOFB,EUR,Banque Federative du Credit Mutuel SA1.8752029-06-18EUR
LIQF,Barbados Government International Bond6.52029-10-01USD,USP48864AQ80,DBFUFR,USD,Barbados Government International Bond6.52029-10-01USD
LIQF,Barclays Bank PLC102021-05-21GBP,XS0429325748,DTFXFB,GBP,Barclays Bank PLC102021-05-21GBP
LIQF,Barclays PLC2.3752023-10-06GBP,XS1695301900,DTFNGR,GBP,Barclays PLC2.3752023-10-06GBP
LIQF,Bausch Health Cos Inc4.52023-05-15EUR,XS1205619288,DBFNBR,EUR,Bausch Health Cos Inc4.52023-05-15EUR
LIQF,Bayer US Finance LLC3.3752024-10-08USD,USU07264AG68,DBFGGR,USD,Bayer US Finance LLC3.3752024-10-08USD
LIQF,Berkshire Hathaway Finance Corporation4.252049-01-15USD,US084664CR08,DBFXXX,USD,Berkshire Hathaway Finance Corporation4.252049-01-15USD
LIQF,Berry Global Inc12025-01-15EUR,XS2093880735,DBFNBR,EUR,Berry Global Inc12025-01-15EUR
LIQF,Bevco Lux Sarl1.752023-02-09EUR,XS1767050351,DBVNGR,EUR,Bevco Lux Sarl1.752023-02-09EUR
LIQF,Boston Scientific Corp0.6252027-12-01EUR,XS2070192591,DBFNBR,EUR,Boston Scientific Corp0.6252027-12-01EUR
LIQF,Brazil (Federative Republic)7.1252037-01-20USD,US105756BK57,DBFUFR,USD,Brazil (Federative Republic)7.1252037-01-20USD
LIQF,Bristol-Myers Squibb Co12025-05-15EUR,XS1226748439,DBFNBR,EUR,Bristol-Myers Squibb Co12025-05-15EUR
LIQF,British Land Co PLC/The5.2642035-09-24GBP,XS0263451972,DGFNFB,GBP,British Land Co PLC/The5.2642035-09-24GBP
LIQF,British Land Co PLC/The5.3572028-03-31GBP,GB00B19ZPK76,DTVGFR,GBP,British Land Co PLC/The5.3572028-03-31GBP
LIQF,British Telecommunications PLC5.752028-12-07GBP,XS0097283096,DBFUFB,GBP,British Telecommunications PLC5.752028-12-07GBP
LIQF,C&W Senior Financing DAC6.8752027-09-15USD,USG3165UAA90,DBFUGR,USD,C&W Senior Financing DAC6.8752027-09-15USD
LIQF,CBB International Sukuk Programme Co SPC6.252024-11-14USD,XS2172964715,DTFNFR,USD,CBB International Sukuk Programme Co SPC6.252024-11-14USD
LIQF,CMA CGM SA6.52022-07-15EUR,XS1647100848,DBFNBR,EUR,CMA CGM SA6.52022-07-15EUR
LIQF,CPI Property Group SA1.452022-04-14EUR,XS1894558102,DTFUFR,EUR,CPI Property Group SA1.452022-04-14EUR
LIQF,CPI Property Group SA2.1252024-10-04EUR,XS1693959931,DTFNCR,EUR,CPI Property Group SA2.1252024-10-04EUR
LIQF,CPI Property Group SA2.752028-01-22GBP,XS2106589471,DTFUGR,GBP,CPI Property Group SA2.752028-01-22GBP
LIQF,CPUK Finance Ltd7.2392024-02-28GBP,XS0749350798,DBFSBB,GBP,CPUK Finance Ltd7.2392024-02-28GBP
LIQF,CRH Funding BV1.8752024-01-09EUR,XS1328173080,DTFUCB,EUR,CRH Funding BV1.8752024-01-09EUR
LIQF,Cabot Financial Luxembourg SA7.52023-10-01GBP,XS1405768596,DBFSBR,GBP,Cabot Financial Luxembourg SA7.52023-10-01GBP
LIQF,Cadent Finance PLC2.1252028-09-22GBP,XS1492680902,DTFNGB,GBP,Cadent Finance PLC2.1252028-09-22GBP
LIQF,Caisse Nationale de Reassurance Mutuelle Agricole Groupama3.3752028-09-24EUR,FR0013365640,DBFODX,EUR,Caisse Nationale de Reassurance Mutuelle Agricole Groupama3.3752028-09-24EUR
LIQF,CaixaBank SA0.6252024-10-01EUR,XS2055758804,DTFUFB,EUR,CaixaBank SA0.6252024-10-01EUR
LIQF,CaixaBank SA1.1252024-05-17EUR,XS1614722806,DAFUFB,EUR,CaixaBank SA1.1252024-05-17EUR
LIQF,CaixaBank SA1.3752026-06-19EUR,XS2013574038,DTFNFB,EUR,CaixaBank SA1.3752026-06-19EUR
LIQF,CaixaBank SA2.252030-04-17EUR,XS1808351214,DAFQFB,EUR,CaixaBank SA2.252030-04-17EUR
LIQF,CaixaBank SA2.752028-07-14EUR,XS1645495349,DTFQFB,EUR,CaixaBank SA2.752028-07-14EUR
LIQF,Capital One Financial Corp1.652029-06-12EUR,XS2010331440,DBFNFR,EUR,Capital One Financial Corp1.652029-06-12EUR
LIQF,Carnival Corp1.6252021-02-22EUR,XS1319820624,DBFNBR,EUR,Carnival Corp1.6252021-02-22EUR
LIQF,Carnival Corp1.8752022-11-07EUR,XS1317305198,DBFNBR,EUR,Carnival Corp1.8752022-11-07EUR
LIQF,Carnival PLC12029-10-28EUR,XS2066744231,DBFNBR,EUR,Carnival PLC12029-10-28EUR
LIQF,Catalent Pharma Solutions Inc2.3752028-03-01EUR,XS2125168729,DBFNBR,EUR,Catalent Pharma Solutions Inc2.3752028-03-01EUR
LIQF,Catalyst Housing Ltd3.1252047-10-31GBP,XS1706110555,DBFNBB,GBP,Catalyst Housing Ltd3.1252047-10-31GBP
LIQF,Cemex SAB de CV7.752026-04-16USD,USP2253TJK62,DBFGGR,USD,Cemex SAB de CV7.752026-04-16USD
LIQF,Centrais Eletricas Brasileiras SA4.6252030-02-04USD,USP22835AB13,DBFUGR,USD,Centrais Eletricas Brasileiras SA4.6252030-02-04USD
LIQF,Centrica PLC32076-04-10EUR,XS1216020161,DBFUGB,EUR,Centrica PLC32076-04-10EUR
LIQF,Chile Government International Bond1.252040-01-29EUR,XS2108987517,DBFNBR,EUR,Chile Government International Bond1.252040-01-29EUR
LIQF,China Development Bank1.252023-01-21GBP,XS2099267689,DTFNFR,GBP,China Development Bank1.252023-01-21GBP
LIQF,Cie de Saint-Gobain0.6252024-03-15EUR,XS1962554785,DTFNCB,EUR,Cie de Saint-Gobain0.6252024-03-15EUR
LIQF,Cie de Saint-Gobain1.1252026-03-23EUR,XS1793349926,DTFUFB,EUR,Cie de Saint-Gobain1.1252026-03-23EUR
LIQF,Citigroup Inc0.52027-10-08EUR,XS2063232727,DTFUBR,EUR,Citigroup Inc0.52027-10-08EUR
LIQF,Citigroup Inc2.752024-01-24GBP,XS1940150623,DBFNBR,GBP,Citigroup Inc2.752024-01-24GBP
LIQF,Citigroup Inc4.52031-03-03GBP,XS0245936496,DTFUFB,GBP,Citigroup Inc4.52031-03-03GBP
LIQF,Citigroup Inc6.82038-06-25GBP,XS0372391945,DTFUFB,GBP,Citigroup Inc6.82038-06-25GBP
LIQF,Co-operative Group Holdings 2011 Ltd7.52026-07-08GBP,XS0629974352,DBFNBB,GBP,Co-operative Group Holdings 2011 Ltd7.52026-07-08GBP
LIQF,Codere Finance 2 Luxembourg SA6.752021-11-01EUR,XS1513765922,DBFNBR,EUR,Codere Finance 2 Luxembourg SA6.752021-11-01EUR
LIQF,Codere Finance 2 Luxembourg SA7.6252021-11-01USD,XS1513776374,DBFNBR,USD,Codere Finance 2 Luxembourg SA7.6252021-11-01USD
LIQF,Cogent Communications Group Inc4.3752024-06-30EUR,XS2016007408,DBFNBR,EUR,Cogent Communications Group Inc4.3752024-06-30EUR
LIQF,Commercial Metals Company5.752026-04-15USD,US201723AN37,DBFXXX,USD,Commercial Metals Company5.752026-04-15USD
LIQF,Comunicaciones Celulares SA Via Comcel Trust6.8752024-02-06USD,USG2300TAA00,DBFUFR,USD,Comunicaciones Celulares SA Via Comcel Trust6.8752024-02-06USD
LIQF,Connect M77/GSO PLC5.4042034-03-31GBP,XS0168116613,DBFGAB,GBP,Connect M77/GSO PLC5.4042034-03-31GBP
LIQF,Consus Real Estate AG9.6252024-05-15EUR,XS1843437465,DBFNBR,EUR,Consus Real Estate AG9.6252024-05-15EUR
LIQF,Cooperatieve Rabobank UA0.6252024-02-27EUR,XS1956955980,DTFNFB,EUR,Cooperatieve Rabobank UA0.6252024-02-27EUR
LIQF,Cooperatieve Rabobank UA5.59999-12-31EUR,XS1171914515,DBVXQB,EUR,Cooperatieve Rabobank UA5.59999-12-31EUR
LIQF,Corp Group Banking SA6.752023-03-15USD,USP31925AD54,DBFUGR,USD,Corp Group Banking SA6.752023-03-15USD
LIQF,Corp Nacional del Cobre de Chile3.72050-01-30USD,USP3143NBF08,DBFUGR,USD,Corp Nacional del Cobre de Chile3.72050-01-30USD
LIQF,Cosan Ltd5.52029-09-20USD,USG25343AB36,DBFUGR,USD,Cosan Ltd5.52029-09-20USD
LIQF,Costa Rica Government International Bond4.252023-01-26USD,USP3699PGB78,DBFUFR,USD,Costa Rica Government International Bond4.252023-01-26USD
LIQF,Costa Rica Government International Bond6.1252031-02-19USD,USP3699PGK77,DBFUGR,USD,Costa Rica Government International Bond6.1252031-02-19USD
LIQF,Costa Rica Government International Bond7.1582045-03-12USD,USP3699PGJ05,DBFUGR,USD,Costa Rica Government International Bond7.1582045-03-12USD
LIQF,Costa Rica Government International Bond9.9952020-08-01USD,USP3699PAA59,DBFUFR,USD,Costa Rica Government International Bond9.9952020-08-01USD
LIQF,Coventry Building Society6.8759999-12-31GBP,XS1961836712,DCFQPR,GBP,Coventry Building Society6.8759999-12-31GBP
LIQF,Covivio Hotels SACA1.8752025-09-24EUR,FR0013367422,DBFUFB,EUR,Covivio Hotels SACA1.8752025-09-24EUR
LIQF,Covivio1.1252031-09-17EUR,FR0013447232,DBFNFB,EUR,Covivio1.1252031-09-17EUR
LIQF,Covivio2.3752028-02-20EUR,XS1772457633,DBFNBB,EUR,Covivio2.3752028-02-20EUR
LIQF,Credit Agricole SA6.59999-12-31EUR,XS1055037177,DBFJPB,EUR,Credit Agricole SA6.59999-12-31EUR
LIQF,Credit Agricole SA7.3752023-12-18GBP,XS0405953257,DTFUFB,GBP,Credit Agricole SA7.3752023-12-18GBP
LIQF,Credit Agricole SA7.59999-12-31GBP,XS1055037920,DBFUPB,GBP,Credit Agricole SA7.59999-12-31GBP
LIQF,Credit Agricole SA8.1259999-12-31USD,USF2R125CD54,DBFSGR,USD,Credit Agricole SA8.1259999-12-31USD
LIQF,Credit Logement SA1.352029-11-28EUR,FR0013299468,DTFXXB,EUR,Credit Logement SA1.352029-11-28EUR
LIQF,Credit Mutuel Arkea SA0.8752027-05-07EUR,FR0013511227,DBFXXX,EUR,Credit Mutuel Arkea SA0.8752027-05-07EUR
LIQF,Credit Mutuel Arkea SA1.8752029-10-25EUR,FR0013291556,DBVXXB,EUR,Credit Mutuel Arkea SA1.8752029-10-25EUR
LIQF,Credit Mutuel Arkea SA3.252026-06-01EUR,FR0013173028,DTFXXB,EUR,Credit Mutuel Arkea SA3.252026-06-01EUR
LIQF,Credit Suisse Group AG1.252025-07-17EUR,CH0343366842,DTVNGB,EUR,Credit Suisse Group AG1.252025-07-17EUR
LIQF,Credit Suisse Group AG2.1252025-09-12GBP,CH0379268722,DTVNGB,GBP,Credit Suisse Group AG2.1252025-09-12GBP
LIQF,Credit Suisse Group Funding Guernsey Ltd2.752025-08-08GBP,CH0330938876,DTFGGB,GBP,Credit Suisse Group Funding Guernsey Ltd2.752025-08-08GBP
LIQF,Crown European Holdings SA0.752023-02-15EUR,XS2071622216,DBFNBR,EUR,Crown European Holdings SA0.752023-02-15EUR
LIQF,Cyprus Government International Bond1.52027-04-16EUR,XS2157184255,DTFNFR,EUR,Cyprus Government International Bond1.52027-04-16EUR
LIQF,Cyprus Government International Bond2.3752028-09-25EUR,XS1883942648,DTFUFR,EUR,Cyprus Government International Bond2.3752028-09-25EUR
