MARKET_SEGMENT_ID,DATE_OF_TRADING_DAY,INSTRUMENT_ISIN,ORDERS_RFQ_RCVD_COUNT,TRANSACTIONS_EXEC_COUNT,TRANSACTIONS_EXEC_VALUE,ORDERS_RFQ_RCVD_CXL_COUNT,ORDERS_RFQ_RCVD_MOD_COUNT,MEDIAN_TRANS_SIZE,MEDIAN_ORDERS_RFQ,MARKET_MAKET_COUNT
LIQU,2020-04-01,US80585Y3080,2,1,299716.16,0,0,32297,36023,n/a
LIQU,2020-04-01,SE0013121589,2,1,5213108.64,0,0,54258,225129,n/a
LIQU,2020-04-01,SE0013747870,2,1,605749.1,0,0,21692,57888.5,n/a
LIQU,2020-04-01,US55302T2042,4,2,177311.09,0,0,14455.5,14455.5,n/a
LIQU,2020-04-01,US55315J1025,2,1,26455,0,0,1100,3100,n/a
LIQU,2020-04-01,SE0011166941,8,4,3054653.72,0,0,8047,10152,n/a
LIQU,2020-04-01,SE0011166974,4,2,1401630.25,0,0,5755,11510,n/a
LIQU,2020-04-01,SE0012455673,2,1,498322.5,0,0,2850,103948.5,n/a
LIQU,2020-04-01,IT0005090300,20,10,4347015.425,0,0,35286,123494,n/a
LIQU,2020-04-01,IT0003492391,2,1,235719,0,0,1980,9356.5,n/a
LIQU,2020-04-01,IT0003497168,2,1,117208.0425,0,0,311475,2615309,n/a
LIQU,2020-04-01,IT0003506190,4,2,1261337.665,0,0,51976,989822.5,n/a
LIQU,2020-04-01,IL0011284465,14,7,425863422.75,0,0,56500,343946.5,n/a
LIQU,2020-04-01,IM00B5VQMV65,8,4,415201001.8,0,0,175214,262821,n/a
LIQU,2020-04-01,JE00BG6L7297,2,1,41315949.75,0,0,226110,1113055,n/a
LIQU,2020-04-01,JE00BJVNSS43,4,2,3338328,0,0,348,798,n/a
LIQU,2020-04-01,JE00BN574F90,4,2,29928800,0,0,6700,47550,n/a
LIQU,2020-04-01,JE00BYVQYS01,2,1,84275000,0,0,500000,750000,n/a
LIQU,2020-04-01,JE00B8KF9B49,14,7,545175360.25,0,0,74118,335122.5,n/a
LIQU,2020-04-01,JE00BF4X3P53,6,3,42618753,0,0,11284,91871,n/a
LIQU,2020-04-01,JE00BF5FX167,18,9,164810821.25,0,0,100000,125000,n/a
LIQU,2020-04-01,IT0005162406,16,8,6881382.2925,0,0,25178,900471.5,n/a
LIQU,2020-04-01,NL0000226223,18,9,16639611.135,0,0,57004,100000,n/a
LIQU,2020-04-01,NL0000235190,10,5,9043469.305,0,0,36023,54860.5,n/a
LIQU,2020-04-01,NL0000379121,6,3,2049882.575,0,0,18770,53167.5,n/a
LIQU,2020-04-01,NL0000009165,2,1,576112.39,0,0,7757,13587,n/a
LIQU,2020-04-01,NL0000009538,12,6,8095223.9225,0,0,17523.5,96772.5,n/a
LIQU,2020-04-01,NL0000009827,4,2,176141.4,0,0,877.5,1443,n/a
LIQU,2020-04-01,LU0156801721,4,2,359822.646,0,0,32138.5,63539,n/a
LIQU,2020-04-01,LU0686550053,4,2,2785602.6,0,0,8629.5,16150.5,n/a
LIQU,2020-04-01,LU1072616219,18,9,338535711.9,0,0,148300,550000,n/a
LIQU,2020-04-01,NL0010937058,2,1,105189.1,0,0,9434,54717,n/a
LIQU,2020-04-01,NL0010937066,4,2,178140.45,0,0,3605.5,6940.5,n/a
LIQU,2020-04-01,NL0011585146,6,3,845822.1,0,0,1739,19149.5,n/a
LIQU,2020-04-01,NL0011821202,6,3,142378.674,0,0,11526,15316.5,n/a
LIQU,2020-04-01,NL0010773842,6,3,2593891.14,0,0,32135,135725.5,n/a
LIQU,2020-04-01,NL0000388619,20,10,1369001.21,0,0,2258.5,5776.5,n/a
LIQU,2020-04-01,NL0006294274,12,6,2570553.875,0,0,6013.5,22972,n/a
LIQU,2020-04-01,NO0005668905,2,1,9345962.15,0,0,33313,71656.5,n/a
LIQU,2020-04-01,NO0010031479,10,5,15349350.725,0,0,24491,56307.5,n/a
LIQU,2020-04-01,NL0012969182,18,9,14361427.1,0,0,1523,3772,n/a
LIQU,2020-04-01,NL0013654783,20,10,30787525.6,0,0,50000,257826,n/a
LIQU,2020-04-01,NL0011872643,10,5,1127326.175,0,0,2792,23562,n/a
LIQU,2020-04-01,NL0011872650,2,1,295800,0,0,20000,34843,n/a
LIQU,2020-04-01,NL0012015705,4,2,228247.687928,0,0,1702.5,2467.5,n/a
LIQU,2020-04-01,NL0012044747,4,2,182542.5,0,0,1575,3090,n/a
LIQU,2020-04-01,NL0012169213,14,7,1620083.8,0,0,1488,14749,n/a
LIQU,2020-04-01,PTEDP0AM0009,4,2,1421200,0,0,200000,732036.5,n/a
LIQU,2020-04-01,NO0010096985,4,2,9245022.5,0,0,35903,247378.5,n/a
LIQU,2020-04-01,NO0010571698,4,2,537168.5,0,0,2777.5,3166.5,n/a
LIQU,2020-04-01,NO0010582521,2,1,328946.4,0,0,1884,16552,n/a
LIQU,2020-04-01,NO0003055501,2,1,2771498.5,0,0,61850,82879.5,n/a
LIQU,2020-04-01,SE0001174970,6,3,5089158.2,0,0,8314,10199.5,n/a
LIQU,2020-04-01,SE0001515552,4,2,6402500,0,0,12500,25000,n/a
LIQU,2020-04-01,SE0000549412,4,2,1734624.3,0,0,12465,19537,n/a
LIQU,2020-04-01,SE0000108656,12,6,51102091.08,0,0,28125,312103,n/a
LIQU,2020-04-01,SE0000112724,38,19,11349850.7,0,0,5000,10000,n/a
LIQU,2020-04-01,SE0000114837,4,2,5115282,0,0,24733,33810,n/a
