MARKET_SEGMENT_ID,DATE_OF_TRADING_DAY,INSTRUMENT_ISIN,MEAN_TIME_ACCEPT,MEDIAN_TIME_ACCEPT,MEAN_TIME_REQ_QUOTE,MEDIAN_TIME_REQ_QUOTE
LIQF,2020-04-01,XS2076169668,n/a,n/a,n/a,n/a
LIQF,2020-04-01,XS1582206956,n/a,n/a,n/a,n/a
LIQF,2020-04-01,XS1713465687,n/a,n/a,n/a,n/a
LIQF,2020-04-01,XS0702020933,n/a,n/a,n/a,n/a
LIQF,2020-04-01,XS0812855277,n/a,n/a,n/a,n/a
LIQF,2020-04-01,XS0158715713,n/a,n/a,n/a,n/a
LIQF,2020-04-01,BE6320936287,n/a,n/a,n/a,n/a
LIQF,2020-04-01,CH0331455318,n/a,n/a,n/a,n/a
LIQF,2020-04-01,USG5825AAA00,n/a,n/a,n/a,n/a
LIQF,2020-04-01,USP16259AN67,n/a,n/a,n/a,n/a
LIQF,2020-04-01,XS0895821055,n/a,n/a,n/a,n/a
LIQF,2020-04-02,XS2123320033,n/a,n/a,n/a,n/a
LIQF,2020-04-02,XS0765619407,n/a,n/a,n/a,n/a
LIQF,2020-04-02,XS1043545059,n/a,n/a,n/a,n/a
LIQF,2020-04-02,XS0097772965,n/a,n/a,n/a,n/a
LIQF,2020-04-02,CH0331455318,n/a,n/a,n/a,n/a
LIQF,2020-04-02,USP3699PAA59,n/a,n/a,n/a,n/a
LIQF,2020-04-02,USP989MJBG51,n/a,n/a,n/a,n/a
LIQF,2020-04-02,CH0330938876,n/a,n/a,n/a,n/a
LIQF,2020-04-03,XS2041038444,n/a,n/a,n/a,n/a
LIQF,2020-04-03,XS2078976805,n/a,n/a,n/a,n/a
LIQF,2020-04-03,XS1535071986,n/a,n/a,n/a,n/a
LIQF,2020-04-03,XS1645523579,n/a,n/a,n/a,n/a
LIQF,2020-04-03,XS1652512457,n/a,n/a,n/a,n/a
LIQF,2020-04-03,USP3699PAA59,n/a,n/a,n/a,n/a
LIQF,2020-04-03,XS1747548532,n/a,n/a,n/a,n/a
LIQF,2020-04-03,XS1933828433,n/a,n/a,n/a,n/a
LIQF,2020-04-03,XS0516704698,n/a,n/a,n/a,n/a
LIQF,2020-04-03,XS1299286382,n/a,n/a,n/a,n/a
LIQF,2020-04-03,USL5828LAB55,n/a,n/a,n/a,n/a
LIQF,2020-04-03,XS1694801256,n/a,n/a,n/a,n/a
LIQF,2020-04-06,XS1817419705,n/a,n/a,n/a,n/a
LIQF,2020-04-06,XS1115490523,n/a,n/a,n/a,n/a
LIQF,2020-04-06,XS0883686650,n/a,n/a,n/a,n/a
LIQF,2020-04-06,XS1892838811,n/a,n/a,n/a,n/a
LIQF,2020-04-07,XS1684385161,n/a,n/a,n/a,n/a
LIQF,2020-04-07,XS1888920276,n/a,n/a,n/a,n/a
LIQF,2020-04-07,XS2010039977,n/a,n/a,n/a,n/a
LIQF,2020-04-07,USU07264AG68,n/a,n/a,n/a,n/a
LIQF,2020-04-07,XS1222743061,n/a,n/a,n/a,n/a
LIQF,2020-04-07,XS1443221343,n/a,n/a,n/a,n/a
LIQF,2020-04-07,USG91235AB05,n/a,n/a,n/a,n/a
LIQF,2020-04-07,XS1003373047,n/a,n/a,n/a,n/a
LIQF,2020-04-08,XS2051734981,n/a,n/a,n/a,n/a
LIQF,2020-04-08,XS0128311023,n/a,n/a,n/a,n/a
LIQF,2020-04-08,XS1659112616,n/a,n/a,n/a,n/a
LIQF,2020-04-08,XS1781710626,n/a,n/a,n/a,n/a
LIQF,2020-04-08,XS1820002308,n/a,n/a,n/a,n/a
LIQF,2020-04-08,XS1823595647,n/a,n/a,n/a,n/a
LIQF,2020-04-08,XS1888180996,n/a,n/a,n/a,n/a
LIQF,2020-04-08,XS0702020933,n/a,n/a,n/a,n/a
LIQF,2020-04-08,XS1033977825,n/a,n/a,n/a,n/a
LIQF,2020-04-08,XS1043552188,n/a,n/a,n/a,n/a
LIQF,2020-04-08,XS1078764302,n/a,n/a,n/a,n/a
LIQF,2020-04-08,XS1253559865,n/a,n/a,n/a,n/a
LIQF,2020-04-08,XS1267053103,n/a,n/a,n/a,n/a
LIQF,2020-04-08,XS1273543162,n/a,n/a,n/a,n/a
LIQF,2020-04-08,XS1404981141,n/a,n/a,n/a,n/a
LIQF,2020-04-08,XS1405768596,n/a,n/a,n/a,n/a
LIQF,2020-04-08,XS1492680902,n/a,n/a,n/a,n/a
LIQF,2020-04-08,FR0013464963,n/a,n/a,n/a,n/a
LIQF,2020-04-08,FR0013507647,n/a,n/a,n/a,n/a
LIQF,2020-04-08,US880591DP40,n/a,n/a,n/a,n/a
LIQF,2020-04-08,USG49774AA35,n/a,n/a,n/a,n/a
LIQF,2020-04-08,XS0097772965,n/a,n/a,n/a,n/a
LIQF,2020-04-08,XS1629387462,n/a,n/a,n/a,n/a
LIQF,2020-04-09,XS2025521886,n/a,n/a,n/a,n/a
LIQF,2020-04-09,XS0437306904,n/a,n/a,n/a,n/a
LIQF,2020-04-09,XS2110077299,n/a,n/a,n/a,n/a
LIQF,2020-04-09,XS1535071986,n/a,n/a,n/a,n/a
LIQF,2020-04-09,XS1843459600,n/a,n/a,n/a,n/a
LIQF,2020-04-09,XS1859424902,n/a,n/a,n/a,n/a
LIQF,2020-04-09,XS1888920276,n/a,n/a,n/a,n/a
LIQF,2020-04-09,XS0702020933,n/a,n/a,n/a,n/a
LIQF,2020-04-09,XS1253559865,n/a,n/a,n/a,n/a
LIQF,2020-04-09,XS1303921487,n/a,n/a,n/a,n/a
LIQF,2020-04-09,US283875AN23,n/a,n/a,n/a,n/a
LIQF,2020-04-09,USA9617TAA90,n/a,n/a,n/a,n/a
LIQF,2020-04-09,USP01012AN67,n/a,n/a,n/a,n/a
LIQF,2020-04-09,USP01012AR71,n/a,n/a,n/a,n/a
LIQF,2020-04-09,USP2400PAA77,n/a,n/a,n/a,n/a
LIQF,2020-04-09,XS0139445471,n/a,n/a,n/a,n/a
LIQF,2020-04-09,XS2055106137,n/a,n/a,n/a,n/a
LIQF,2020-04-14,XS1693959931,n/a,n/a,n/a,n/a
LIQF,2020-04-14,XS1879638697,n/a,n/a,n/a,n/a
LIQF,2020-04-14,XS1968714623,n/a,n/a,n/a,n/a
LIQF,2020-04-14,XS0356452929,n/a,n/a,n/a,n/a
LIQF,2020-04-14,XS1151974877,n/a,n/a,n/a,n/a
LIQF,2020-04-14,PTNOBFOM0017,n/a,n/a,n/a,n/a
LIQF,2020-04-14,XS0863523030,n/a,n/a,n/a,n/a
LIQF,2020-04-15,XS1591694481,n/a,n/a,n/a,n/a
LIQF,2020-04-15,XS1602466424,n/a,n/a,n/a,n/a
LIQF,2020-04-15,XS1728036366,n/a,n/a,n/a,n/a
LIQF,2020-04-15,XS1802465846,n/a,n/a,n/a,n/a
LIQF,2020-04-15,XS1808351214,n/a,n/a,n/a,n/a
LIQF,2020-04-15,XS1993827135,n/a,n/a,n/a,n/a
LIQF,2020-04-15,XS0954674825,n/a,n/a,n/a,n/a
LIQF,2020-04-15,XS1050461034,n/a,n/a,n/a,n/a
LIQF,2020-04-15,CH0331455318,n/a,n/a,n/a,n/a
LIQF,2020-04-15,USP3699PGJ05,n/a,n/a,n/a,n/a
LIQF,2020-04-15,USY68856AW66,n/a,n/a,n/a,n/a
LIQF,2020-04-16,XS2052321176,n/a,n/a,n/a,n/a
LIQF,2020-04-16,XS0422688019,n/a,n/a,n/a,n/a
LIQF,2020-04-16,XS2150090764,n/a,n/a,n/a,n/a
LIQF,2020-04-16,XS1577724492,n/a,n/a,n/a,n/a
LIQF,2020-04-16,XS1706110555,n/a,n/a,n/a,n/a
LIQF,2020-04-16,XS1710677581,n/a,n/a,n/a,n/a
LIQF,2020-04-16,XS1713495759,n/a,n/a,n/a,n/a
LIQF,2020-04-16,XS1716248197,n/a,n/a,n/a,n/a
LIQF,2020-04-16,XS1936308391,n/a,n/a,n/a,n/a
LIQF,2020-04-16,XS1953057491,n/a,n/a,n/a,n/a
LIQF,2020-04-16,XS2000719992,n/a,n/a,n/a,n/a
LIQF,2020-04-16,XS0499449261,n/a,n/a,n/a,n/a
LIQF,2020-04-16,XS0629974352,n/a,n/a,n/a,n/a
LIQF,2020-04-16,XS0740808802,n/a,n/a,n/a,n/a
LIQF,2020-04-16,XS0789331948,n/a,n/a,n/a,n/a
LIQF,2020-04-16,XS0800185174,n/a,n/a,n/a,n/a
LIQF,2020-04-16,XS0969593549,n/a,n/a,n/a,n/a
LIQF,2020-04-16,XS1021246852,n/a,n/a,n/a,n/a
LIQF,2020-04-16,XS1148849018,n/a,n/a,n/a,n/a
LIQF,2020-04-16,XS1426039696,n/a,n/a,n/a,n/a
LIQF,2020-04-16,XS1503160498,n/a,n/a,n/a,n/a
LIQF,2020-04-16,USG3165UAA90,n/a,n/a,n/a,n/a
LIQF,2020-04-16,USP01012AN67,n/a,n/a,n/a,n/a
LIQF,2020-04-16,XS2116386132,n/a,n/a,n/a,n/a
LIQF,2020-04-17,XS2118273601,n/a,n/a,n/a,n/a
LIQF,2020-04-17,XS2118276026,n/a,n/a,n/a,n/a
LIQF,2020-04-17,XS1715535123,n/a,n/a,n/a,n/a
LIQF,2020-04-17,XS1961836712,n/a,n/a,n/a,n/a
LIQF,2020-04-17,US084664CR08,n/a,n/a,n/a,n/a
LIQF,2020-04-17,XS0740808802,n/a,n/a,n/a,n/a
LIQF,2020-04-17,XS1222743061,n/a,n/a,n/a,n/a
LIQF,2020-04-17,XS1492680902,n/a,n/a,n/a,n/a
LIQF,2020-04-17,CH0379268722,n/a,n/a,n/a,n/a
LIQF,2020-04-17,XS0702020933,n/a,n/a,n/a,n/a
LIQF,2020-04-20,XS2121167345,n/a,n/a,n/a,n/a
LIQF,2020-04-20,XS1207654853,n/a,n/a,n/a,n/a
LIQF,2020-04-20,XS0867620725,n/a,n/a,n/a,n/a
LIQF,2020-04-20,XS1715535123,n/a,n/a,n/a,n/a
LIQF,2020-04-21,XS2066744231,n/a,n/a,n/a,n/a
LIQF,2020-04-21,XS1527753187,n/a,n/a,n/a,n/a
LIQF,2020-04-21,XS0437306904,n/a,n/a,n/a,n/a
LIQF,2020-04-21,XS0347920208,n/a,n/a,n/a,n/a
LIQF,2020-04-21,XS1081656180,n/a,n/a,n/a,n/a
LIQF,2020-04-21,XS1405816312,n/a,n/a,n/a,n/a
LIQF,2020-04-21,XS0997484430,n/a,n/a,n/a,n/a
LIQF,2020-04-22,XS1709535097,n/a,n/a,n/a,n/a
LIQF,2020-04-22,XS1721430673,n/a,n/a,n/a,n/a
LIQF,2020-04-22,XS0438974205,n/a,n/a,n/a,n/a
LIQF,2020-04-22,XS0812855277,n/a,n/a,n/a,n/a
LIQF,2020-04-22,USP5015VAJ54,n/a,n/a,n/a,n/a
LIQF,2020-04-22,US69353RFL78,n/a,n/a,n/a,n/a
LIQF,2020-04-22,USA35155AA77,n/a,n/a,n/a,n/a
LIQF,2020-04-22,USG54897AB28,n/a,n/a,n/a,n/a
LIQF,2020-04-22,XS1517169899,n/a,n/a,n/a,n/a
LIQF,2020-04-23,XS2070192591,n/a,n/a,n/a,n/a
LIQF,2020-04-23,USP1905CAE05,n/a,n/a,n/a,n/a
LIQF,2020-04-23,XS2113615228,n/a,n/a,n/a,n/a
LIQF,2020-04-23,XS2157184255,n/a,n/a,n/a,n/a
LIQF,2020-04-23,XS1517169899,n/a,n/a,n/a,n/a
LIQF,2020-04-23,XS1619820324,n/a,n/a,n/a,n/a
LIQF,2020-04-23,XS1717013095,n/a,n/a,n/a,n/a
LIQF,2020-04-23,XS1781710543,n/a,n/a,n/a,n/a
LIQF,2020-04-23,XS1819680288,n/a,n/a,n/a,n/a
LIQF,2020-04-23,XS0498768315,n/a,n/a,n/a,n/a
LIQF,2020-04-23,XS0625251854,n/a,n/a,n/a,n/a
LIQF,2020-04-23,XS1108847531,n/a,n/a,n/a,n/a
LIQF,2020-04-23,XS1309493630,n/a,n/a,n/a,n/a
LIQF,2020-04-23,XS1319820624,n/a,n/a,n/a,n/a
LIQF,2020-04-23,XS1319820897,n/a,n/a,n/a,n/a
LIQF,2020-04-23,XS1387869438,n/a,n/a,n/a,n/a
LIQF,2020-04-23,XS1492446460,n/a,n/a,n/a,n/a
LIQF,2020-04-23,XS1497682036,n/a,n/a,n/a,n/a
LIQF,2020-04-23,GR0128015725,n/a,n/a,n/a,n/a
LIQF,2020-04-23,US10373QAL41,n/a,n/a,n/a,n/a
LIQF,2020-04-23,USF2R125CD54,n/a,n/a,n/a,n/a
LIQF,2020-04-23,XS2083302500,n/a,n/a,n/a,n/a
LIQF,2020-04-24,XS2106589471,n/a,n/a,n/a,n/a
LIQF,2020-04-24,XS0248510280,n/a,n/a,n/a,n/a
LIQF,2020-04-24,XS1989386021,n/a,n/a,n/a,n/a
LIQF,2020-04-24,XS1883942648,n/a,n/a,n/a,n/a
LIQF,2020-04-27,XS2157184255,n/a,n/a,n/a,n/a
LIQF,2020-04-27,XS2166184916,n/a,n/a,n/a,n/a
LIQF,2020-04-27,XS1517169899,n/a,n/a,n/a,n/a
LIQF,2020-04-27,XS1218788013,n/a,n/a,n/a,n/a
LIQF,2020-04-27,XS0248510280,n/a,n/a,n/a,n/a
LIQF,2020-04-27,FR0013344215,n/a,n/a,n/a,n/a
LIQF,2020-04-27,FR0013463668,n/a,n/a,n/a,n/a
LIQF,2020-04-27,USA18007AA16,n/a,n/a,n/a,n/a
LIQF,2020-04-27,USG87264AA81,n/a,n/a,n/a,n/a
LIQF,2020-04-27,XS1239502328,n/a,n/a,n/a,n/a
LIQF,2020-04-28,XS2055089457,n/a,n/a,n/a,n/a
LIQF,2020-04-28,XS1823485112,n/a,n/a,n/a,n/a
LIQF,2020-04-28,XS1843441491,n/a,n/a,n/a,n/a
LIQF,2020-04-28,XS1843443273,n/a,n/a,n/a,n/a
LIQF,2020-04-28,XS1883942648,n/a,n/a,n/a,n/a
LIQF,2020-04-28,USA18007AA16,n/a,n/a,n/a,n/a
LIQF,2020-04-28,XS1991034825,n/a,n/a,n/a,n/a
LIQF,2020-04-28,XS1405782407,n/a,n/a,n/a,n/a
LIQF,2020-04-28,US00489LAC72,n/a,n/a,n/a,n/a
LIQF,2020-04-28,US71654QCP54,n/a,n/a,n/a,n/a
LIQF,2020-04-28,XS1894558102,n/a,n/a,n/a,n/a
LIQF,2020-04-29,XS2010043904,n/a,n/a,n/a,n/a
LIQF,2020-04-29,XS2016007408,n/a,n/a,n/a,n/a
LIQF,2020-04-29,XS1577952952,n/a,n/a,n/a,n/a
LIQF,2020-04-29,USG91235AB05,n/a,n/a,n/a,n/a
LIQF,2020-04-29,US71654QCP54,n/a,n/a,n/a,n/a
LIQF,2020-04-29,USA18007AA16,n/a,n/a,n/a,n/a
LIQF,2020-04-29,XS1864523300,n/a,n/a,n/a,n/a
LIQF,2020-04-30,XS1529614726,n/a,n/a,n/a,n/a
LIQF,2020-04-30,XS1806400534,n/a,n/a,n/a,n/a
LIQF,2020-04-30,USG25343AB36,n/a,n/a,n/a,n/a
LIQF,2020-04-30,XS0383002291,n/a,n/a,n/a,n/a
LIQF,2020-04-30,XS0308427581,n/a,n/a,n/a,n/a
LIQF,2020-04-30,XS0308856276,n/a,n/a,n/a,n/a
LIQF,2020-04-30,XS0383000832,n/a,n/a,n/a,n/a
LIQF,2020-04-30,USG91235AB05,n/a,n/a,n/a,n/a
LIQF,2020-05-01,XS2107452620,n/a,n/a,n/a,n/a
LIQF,2020-05-01,XS2166184916,n/a,n/a,n/a,n/a
LIQF,2020-05-01,XS1992087996,n/a,n/a,n/a,n/a
LIQF,2020-05-01,XS0168116613,n/a,n/a,n/a,n/a
LIQF,2020-05-01,XS1820002308,n/a,n/a,n/a,n/a
LIQF,2020-05-01,XS0863523030,n/a,n/a,n/a,n/a
LIQF,2020-05-01,XS2034068432,n/a,n/a,n/a,n/a
LIQF,2020-05-04,XS2117435904,n/a,n/a,n/a,n/a
LIQF,2020-05-04,XS2125168729,n/a,n/a,n/a,n/a
LIQF,2020-05-04,XS2003473829,n/a,n/a,n/a,n/a
LIQF,2020-05-04,XS1631415400,n/a,n/a,n/a,n/a
LIQF,2020-05-04,US71654QCL41,n/a,n/a,n/a,n/a
LIQF,2020-05-04,XS1207654853,n/a,n/a,n/a,n/a
LIQF,2020-05-04,XS1319820624,n/a,n/a,n/a,n/a
LIQF,2020-05-04,XS1330975035,n/a,n/a,n/a,n/a
LIQF,2020-05-04,XS0174278738,n/a,n/a,n/a,n/a
LIQF,2020-05-04,XS1843443273,n/a,n/a,n/a,n/a
LIQF,2020-05-05,XS1857084542,n/a,n/a,n/a,n/a
LIQF,2020-05-05,USP37466AS18,n/a,n/a,n/a,n/a
LIQF,2020-05-05,XS1468494239,n/a,n/a,n/a,n/a
LIQF,2020-05-05,XS1493395070,n/a,n/a,n/a,n/a
LIQF,2020-05-05,XS1731858392,n/a,n/a,n/a,n/a
LIQF,2020-05-05,XS1120891012,n/a,n/a,n/a,n/a
LIQF,2020-05-05,XS1181693364,n/a,n/a,n/a,n/a
LIQF,2020-05-05,USP42009AA12,n/a,n/a,n/a,n/a
LIQF,2020-05-05,USP48864AQ80,n/a,n/a,n/a,n/a
LIQF,2020-05-05,XS0097777253,n/a,n/a,n/a,n/a
LIQF,2020-05-05,XS0263451972,n/a,n/a,n/a,n/a
LIQF,2020-05-05,XS0372391945,n/a,n/a,n/a,n/a
LIQF,2020-05-05,XS0430799725,n/a,n/a,n/a,n/a
LIQF,2020-05-05,XS0451029127,n/a,n/a,n/a,n/a
LIQF,2020-05-05,XS0545440900,n/a,n/a,n/a,n/a
LIQF,2020-05-05,XS0627336323,n/a,n/a,n/a,n/a
LIQF,2020-05-05,FR0013476330,n/a,n/a,n/a,n/a
LIQF,2020-05-05,USG2300TAA00,n/a,n/a,n/a,n/a
LIQF,2020-05-05,XS2063492396,n/a,n/a,n/a,n/a
LIQF,2020-05-06,XS2125168729,n/a,n/a,n/a,n/a
LIQF,2020-05-06,XS2166754957,n/a,n/a,n/a,n/a
LIQF,2020-05-06,XS2036838634,n/a,n/a,n/a,n/a
LIQF,2020-05-06,XS1577952440,n/a,n/a,n/a,n/a
LIQF,2020-05-06,XS1626932047,n/a,n/a,n/a,n/a
LIQF,2020-05-06,XS0809571739,n/a,n/a,n/a,n/a
LIQF,2020-05-06,XS1653066354,n/a,n/a,n/a,n/a
LIQF,2020-05-06,XS1795261822,n/a,n/a,n/a,n/a
LIQF,2020-05-06,USP82290AR17,n/a,n/a,n/a,n/a
LIQF,2020-05-06,XS0436059843,n/a,n/a,n/a,n/a
LIQF,2020-05-06,XS0718981995,n/a,n/a,n/a,n/a
LIQF,2020-05-06,XS1646904828,n/a,n/a,n/a,n/a
LIQF,2020-05-07,XS1807174559,n/a,n/a,n/a,n/a
LIQF,2020-05-07,XS1087821531,n/a,n/a,n/a,n/a
LIQF,2020-05-07,XS1139918012,n/a,n/a,n/a,n/a
LIQF,2020-05-07,XS1205619288,n/a,n/a,n/a,n/a
LIQF,2020-05-07,GB00B19ZPK76,n/a,n/a,n/a,n/a
LIQF,2020-05-07,XS0107382532,n/a,n/a,n/a,n/a
LIQF,2020-05-07,XS0481057189,n/a,n/a,n/a,n/a
LIQF,2020-05-07,XS0589885960,n/a,n/a,n/a,n/a
LIQF,2020-05-07,XS1347758663,n/a,n/a,n/a,n/a
LIQF,2020-05-11,XS2082324018,n/a,n/a,n/a,n/a
LIQF,2020-05-11,US384637AA23,n/a,n/a,n/a,n/a
LIQF,2020-05-11,XS2103007675,n/a,n/a,n/a,n/a
LIQF,2020-05-11,XS2115092442,n/a,n/a,n/a,n/a
LIQF,2020-05-11,XS2150090764,n/a,n/a,n/a,n/a
LIQF,2020-05-11,XS1940150623,n/a,n/a,n/a,n/a
LIQF,2020-05-11,XS1959498244,n/a,n/a,n/a,n/a
LIQF,2020-05-11,XS2052321176,n/a,n/a,n/a,n/a
LIQF,2020-05-11,XS1404980846,n/a,n/a,n/a,n/a
LIQF,2020-05-11,XS1537083716,n/a,n/a,n/a,n/a
LIQF,2020-05-11,XS1692835249,n/a,n/a,n/a,n/a
LIQF,2020-05-11,XS1695301900,n/a,n/a,n/a,n/a
LIQF,2020-05-11,XS0888566519,n/a,n/a,n/a,n/a
LIQF,2020-05-11,XS0897452412,n/a,n/a,n/a,n/a
LIQF,2020-05-11,XS0932036154,n/a,n/a,n/a,n/a
LIQF,2020-05-11,XS1021246852,n/a,n/a,n/a,n/a
LIQF,2020-05-11,XS1024447010,n/a,n/a,n/a,n/a
LIQF,2020-05-11,XS1028597315,n/a,n/a,n/a,n/a
LIQF,2020-05-11,XS1075419694,n/a,n/a,n/a,n/a
LIQF,2020-05-11,XS1088016206,n/a,n/a,n/a,n/a
LIQF,2020-05-11,XS1117292554,n/a,n/a,n/a,n/a
LIQF,2020-05-11,XS1196714429,n/a,n/a,n/a,n/a
LIQF,2020-05-11,XS1310962839,n/a,n/a,n/a,n/a
LIQF,2020-05-11,XS1315962602,n/a,n/a,n/a,n/a
LIQF,2020-05-11,XS0058209106,n/a,n/a,n/a,n/a
LIQF,2020-05-11,XS0107382532,n/a,n/a,n/a,n/a
LIQF,2020-05-11,XS0128311023,n/a,n/a,n/a,n/a
LIQF,2020-05-11,XS0159497162,n/a,n/a,n/a,n/a
LIQF,2020-05-11,XS0254907388,n/a,n/a,n/a,n/a
LIQF,2020-05-11,XS0261559594,n/a,n/a,n/a,n/a
LIQF,2020-05-11,XS0399111912,n/a,n/a,n/a,n/a
LIQF,2020-05-11,XS0422704071,n/a,n/a,n/a,n/a
LIQF,2020-05-11,XS0463588052,n/a,n/a,n/a,n/a
LIQF,2020-05-11,XS0498768315,n/a,n/a,n/a,n/a
LIQF,2020-05-11,XS0503834821,n/a,n/a,n/a,n/a
LIQF,2020-05-11,XS0526993802,n/a,n/a,n/a,n/a
LIQF,2020-05-11,XS0735770637,n/a,n/a,n/a,n/a
LIQF,2020-05-11,XS0735866583,n/a,n/a,n/a,n/a
LIQF,2020-05-11,XS0749350798,n/a,n/a,n/a,n/a
LIQF,2020-05-11,FR0010763177,n/a,n/a,n/a,n/a
LIQF,2020-05-11,FR0011855287,n/a,n/a,n/a,n/a
LIQF,2020-05-11,XS2085657299,n/a,n/a,n/a,n/a
LIQF,2020-05-12,XS2077601610,n/a,n/a,n/a,n/a
LIQF,2020-05-12,XS2116503546,n/a,n/a,n/a,n/a
LIQF,2020-05-12,XS2117435904,n/a,n/a,n/a,n/a
LIQF,2020-05-12,XS1956050923,n/a,n/a,n/a,n/a
LIQF,2020-05-12,XS1982116136,n/a,n/a,n/a,n/a
LIQF,2020-05-12,US105756BK57,n/a,n/a,n/a,n/a
LIQF,2020-05-12,XS0991898197,n/a,n/a,n/a,n/a
LIQF,2020-05-12,XS1115296631,n/a,n/a,n/a,n/a
LIQF,2020-05-12,USV6703DAA29,n/a,n/a,n/a,n/a
LIQF,2020-05-12,XS0809571739,n/a,n/a,n/a,n/a
LIQF,2020-05-12,BE6320935271,n/a,n/a,n/a,n/a
LIQF,2020-05-12,XS1808737594,n/a,n/a,n/a,n/a
LIQF,2020-05-13,XS2108560306,n/a,n/a,n/a,n/a
LIQF,2020-05-13,XS2150023575,n/a,n/a,n/a,n/a
LIQF,2020-05-13,XS2172964715,n/a,n/a,n/a,n/a
LIQF,2020-05-13,XS1951220596,n/a,n/a,n/a,n/a
LIQF,2020-05-13,XS1956050923,n/a,n/a,n/a,n/a
LIQF,2020-05-13,USP3579EBD87,n/a,n/a,n/a,n/a
LIQF,2020-05-13,XS1751001139,n/a,n/a,n/a,n/a
LIQF,2020-05-13,DE000LB2CQX3,n/a,n/a,n/a,n/a
LIQF,2020-05-13,US715638BM30,n/a,n/a,n/a,n/a
LIQF,2020-05-13,USL43228AA06,n/a,n/a,n/a,n/a
LIQF,2020-05-13,XS1387869438,n/a,n/a,n/a,n/a
LIQF,2020-05-14,XS1961852750,n/a,n/a,n/a,n/a
LIQF,2020-05-14,XS2003500142,n/a,n/a,n/a,n/a
LIQF,2020-05-14,XS2010331440,n/a,n/a,n/a,n/a
LIQF,2020-05-14,XS2052321176,n/a,n/a,n/a,n/a
LIQF,2020-05-14,XS1475716822,n/a,n/a,n/a,n/a
LIQF,2020-05-14,XS0498768315,n/a,n/a,n/a,n/a
LIQF,2020-05-14,XS0996288717,n/a,n/a,n/a,n/a
LIQF,2020-05-14,XS1221677120,n/a,n/a,n/a,n/a
LIQF,2020-05-14,XS1315962602,n/a,n/a,n/a,n/a
LIQF,2020-05-14,USP7354PAA23,n/a,n/a,n/a,n/a
LIQF,2020-05-14,XS1640854144,n/a,n/a,n/a,n/a
LIQF,2020-05-15,XS2071622216,n/a,n/a,n/a,n/a
LIQF,2020-05-15,XS2021472084,n/a,n/a,n/a,n/a
LIQF,2020-05-15,XS1729875598,n/a,n/a,n/a,n/a
LIQF,2020-05-15,XS1794209459,n/a,n/a,n/a,n/a
LIQF,2020-05-15,XS1814787054,n/a,n/a,n/a,n/a
LIQF,2020-05-15,USP3711HAF66,n/a,n/a,n/a,n/a
LIQF,2020-05-15,XS0849673602,n/a,n/a,n/a,n/a
LIQF,2020-05-15,DE000A14J7G6,n/a,n/a,n/a,n/a
LIQF,2020-05-15,US040114GX20,n/a,n/a,n/a,n/a
LIQF,2020-05-15,US040114HR43,n/a,n/a,n/a,n/a
LIQF,2020-05-15,XS1322048619,n/a,n/a,n/a,n/a
LIQF,2020-05-18,XS2147977636,n/a,n/a,n/a,n/a
LIQF,2020-05-18,XS1904250708,n/a,n/a,n/a,n/a
LIQF,2020-05-18,XS1936308391,n/a,n/a,n/a,n/a
LIQF,2020-05-18,XS1843437465,n/a,n/a,n/a,n/a
LIQF,2020-05-18,USP78625DY68,n/a,n/a,n/a,n/a
LIQF,2020-05-18,US559665AA25,n/a,n/a,n/a,n/a
LIQF,2020-05-18,XS0254907388,n/a,n/a,n/a,n/a
LIQF,2020-05-18,XS0810596832,n/a,n/a,n/a,n/a
LIQF,2020-05-18,US040114HG87,n/a,n/a,n/a,n/a
LIQF,2020-05-18,US040114HR43,n/a,n/a,n/a,n/a
LIQF,2020-05-18,USU0944EAA39,n/a,n/a,n/a,n/a
LIQF,2020-05-19,XS1382385471,n/a,n/a,n/a,n/a
LIQF,2020-05-19,XS1695301900,n/a,n/a,n/a,n/a
LIQF,2020-05-19,XS1180063056,n/a,n/a,n/a,n/a
LIQF,2020-05-19,XS1292384960,n/a,n/a,n/a,n/a
LIQF,2020-05-19,USG38327AB13,n/a,n/a,n/a,n/a
LIQF,2020-05-19,USU5007TAA35,n/a,n/a,n/a,n/a
LIQF,2020-05-19,XS0127992336,n/a,n/a,n/a,n/a
LIQF,2020-05-19,XS0625276257,n/a,n/a,n/a,n/a
LIQF,2020-05-19,USC3535CAF52,n/a,n/a,n/a,n/a
LIQF,2020-05-19,XS1374392717,n/a,n/a,n/a,n/a
LIQF,2020-05-20,XS2066706909,n/a,n/a,n/a,n/a
LIQF,2020-05-20,XS2100788780,n/a,n/a,n/a,n/a
LIQF,2020-05-20,XS2103014291,n/a,n/a,n/a,n/a
LIQF,2020-05-20,XS2109790423,n/a,n/a,n/a,n/a
LIQF,2020-05-20,XS2115091808,n/a,n/a,n/a,n/a
LIQF,2020-05-20,XS2133390521,n/a,n/a,n/a,n/a
LIQF,2020-05-20,XS2154335363,n/a,n/a,n/a,n/a
LIQF,2020-05-20,XS2156236452,n/a,n/a,n/a,n/a
LIQF,2020-05-20,XS2156787090,n/a,n/a,n/a,n/a
LIQF,2020-05-20,XS2172960481,n/a,n/a,n/a,n/a
LIQF,2020-05-20,XS2178833690,n/a,n/a,n/a,n/a
LIQF,2020-05-20,XS1843459782,n/a,n/a,n/a,n/a
