DATE_OF_TRADING_DAY,VENUE_ID,MARKET_SEGMENT_ID,VENUE_NAME,MARKET_SEGMENT_NAME,COUNTRY_NCA,OUTAGES_NATURE,OUTAGES_COUNT,OUTAGES_AVG_DURATION,AUTIONS_SCHD_NATURE,AUTIONS_SCHD_COUNT,AUTIONS_SCHD_AVG_DURATION,FAILED_TRANS_COUNT,FAILED_TRANS_PCT
2020-07-01,LIQU,LIQU,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-07-02,LIQU,LIQU,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-07-03,LIQU,LIQU,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-07-04,LIQU,LIQU,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-07-05,LIQU,LIQU,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-07-06,LIQU,LIQU,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-07-07,LIQU,LIQU,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-07-08,LIQU,LIQU,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-07-09,LIQU,LIQU,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-07-10,LIQU,LIQU,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-07-11,LIQU,LIQU,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-07-12,LIQU,LIQU,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-07-13,LIQU,LIQU,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-07-14,LIQU,LIQU,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-07-15,LIQU,LIQU,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-07-16,LIQU,LIQU,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-07-17,LIQU,LIQU,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-07-18,LIQU,LIQU,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-07-19,LIQU,LIQU,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-07-20,LIQU,LIQU,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-07-21,LIQU,LIQU,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-07-22,LIQU,LIQU,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-07-23,LIQU,LIQU,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-07-24,LIQU,LIQU,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-07-25,LIQU,LIQU,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-07-26,LIQU,LIQU,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-07-27,LIQU,LIQU,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-07-28,LIQU,LIQU,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-07-29,LIQU,LIQU,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-07-30,LIQU,LIQU,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-07-31,LIQU,LIQU,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
