MARKET_SEGMENT_ID,DATE_OF_TRADING_DAY,INSTRUMENT_ISIN,SIMPLE_AVG_TRANS_PRICE,VW_TRANS_PRICE,HIGH_EXEC_PRICE,LOW_EXEC_PRICE
LIQF,2020-04-01,BE6320936287,102.559,102.559,102.559,102.559
LIQF,2020-04-01,CH0331455318,106.752212564,106.752212564,106.752212564,106.752212564
LIQF,2020-04-01,USG5825AAA00,98.1873688085,49.0936844043,98.1873688085,98.1873688085
LIQF,2020-04-01,USP16259AN67,90.2049344288,90.2186237798,90.2391938038,90.1706750537
LIQF,2020-04-01,XS0158715713,116.55847449,116.55847449,116.55847449,116.55847449
LIQF,2020-04-01,XS0702020933,111.026498634,111.026498634,111.026498634,111.026498634
LIQF,2020-04-01,XS0812855277,109.947909456,109.947909456,109.947909456,109.947909456
LIQF,2020-04-01,XS0895821055,88.9720951269,88.9720951269,88.9720951269,88.9720951269
LIQF,2020-04-01,XS1582206956,80.3075172866,80.3075172866,80.3075172866,80.3075172866
LIQF,2020-04-01,XS1713465687,94.875,94.875,94.875,94.875
LIQF,2020-04-01,XS2076169668,96.5429188075,96.5429188075,96.5429188075,96.5429188075
LIQF,2020-04-02,CH0330938876,86.090788656,86.090788656,86.090788656,86.090788656
LIQF,2020-04-02,CH0331455318,105.865068575,105.865068575,105.865068575,105.865068575
LIQF,2020-04-02,USP3699PAA59,109.302122819,109.302122819,109.302122819,109.302122819
LIQF,2020-04-02,USP989MJBG51,68.3938528868,68.3938528868,68.3938528868,68.3938528868
LIQF,2020-04-02,XS0097772965,,,,
LIQF,2020-04-02,XS0765619407,109.970695031,109.970695031,109.970695031,109.970695031
LIQF,2020-04-02,XS1043545059,92.1875,92.1875,92.1875,92.1875
LIQF,2020-04-02,XS2123320033,91.7892,91.7892,91.7892,91.7892
LIQF,2020-04-03,USL5828LAB55,97.7592914616,55.8576213323,97.7761997215,97.7423832016
LIQF,2020-04-03,USP3699PAA59,108.612611691,108.612611691,108.612611691,108.612611691
LIQF,2020-04-03,XS0516704698,90.1410857421,90.1410857421,90.1410857421,90.1410857421
LIQF,2020-04-03,XS1299286382,111.566758366,111.566758366,111.566758366,111.566758366
LIQF,2020-04-03,XS1535071986,31.60169991,31.60169991,31.60169991,31.60169991
LIQF,2020-04-03,XS1645523579,70.6298509165,70.6298509165,70.6298509165,70.6298509165
LIQF,2020-04-03,XS1652512457,97.65,97.65,97.65,97.65
LIQF,2020-04-03,XS1694801256,94.1756301801,94.1791670143,94.2465352838,94.1047250765
LIQF,2020-04-03,XS1747548532,89.200524746,44.4922223733,89.7407247444,88.6603247475
LIQF,2020-04-03,XS1933828433,97.5625,97.5625,97.5625,97.5625
LIQF,2020-04-03,XS2041038444,86.9729928626,86.9729928626,86.9729928626,86.9729928626
LIQF,2020-04-03,XS2078976805,92.6875,92.6875,92.6875,92.6875
LIQF,2020-04-06,XS0883686650,115.298824739,115.298824739,115.298824739,115.298824739
LIQF,2020-04-06,XS1115490523,101.0625,101.0625,101.0625,101.0625
LIQF,2020-04-06,XS1817419705,97.8865223511,97.8865223511,97.8865223511,97.8865223511
LIQF,2020-04-06,XS1892838811,99.3768839019,99.3768839019,99.3768839019,99.3768839019
LIQF,2020-04-07,USG91235AB05,42.4826998736,42.4826998736,42.4826998736,42.4826998736
LIQF,2020-04-07,USU07264AG68,109.106466275,54.5532331377,109.106466275,109.106466275
LIQF,2020-04-07,XS1003373047,95.7694274683,95.7694274683,95.7694274683,95.7694274683
LIQF,2020-04-07,XS1222743061,91.2333990097,91.2333990097,91.2333990097,91.2333990097
LIQF,2020-04-07,XS1443221343,48.5419311056,48.5419311056,48.5419311056,48.5419311056
LIQF,2020-04-07,XS1684385161,89.6875,89.6875,89.6875,89.6875
LIQF,2020-04-07,XS1888920276,93.527893265,93.527893265,93.527893265,93.527893265
LIQF,2020-04-07,XS2010039977,81.1525,81.1525,81.1525,81.1525
LIQF,2020-04-08,FR0013464963,112.244405965,112.244405965,112.244405965,112.244405965
LIQF,2020-04-08,FR0013507647,99.2232,99.2232,99.2232,99.2232
LIQF,2020-04-08,US880591DP40,128.586905624,128.586905624,128.586905624,128.586905624
LIQF,2020-04-08,USG49774AA35,58.3294997739,58.3294997739,58.3294997739,58.3294997739
LIQF,2020-04-08,XS0097772965,131.377024491,131.377024491,131.377024491,131.377024491
LIQF,2020-04-08,XS0128311023,115.946991242,115.946991242,115.946991242,115.946991242
LIQF,2020-04-08,XS0702020933,109.480160262,109.480160262,109.480160262,109.480160262
LIQF,2020-04-08,XS1033977825,88.9678108249,88.9675666756,88.9680738824,88.9675477673
LIQF,2020-04-08,XS1043552188,81.3102060868,81.3102060868,81.3102060868,81.3102060868
LIQF,2020-04-08,XS1078764302,107.787489582,107.787489582,107.787489582,107.787489582
LIQF,2020-04-08,XS1253559865,86.3705561319,86.3705561319,86.3705561319,86.3705561319
LIQF,2020-04-08,XS1267053103,88.17907666,88.17907666,88.17907666,88.17907666
LIQF,2020-04-08,XS1273543162,109.69499058,109.69499058,109.69499058,109.69499058
LIQF,2020-04-08,XS1404981141,86.7055160551,86.7055160551,86.7055160551,86.7055160551
