MARKET_SEGMENT_ID,DATE_OF_TRADING_DAY,INSTRUMENT_ISIN,SIZE_RANGE,TIME_PERIOD_T,AVG_PRICE_T,TOT_VALUE_T,PRICE_AFTER_T,EXEC_TIME_AFTER_T,TRANS_SIZE_AFTER_T,TRADING_SYSTEM_AFTER_T,TRADING_MODE_AFTER_T,TRADING_PLATFORM_AFTER_T,BID_AFTER_T,ASK_AFTER_T
LIQF,2020-07-01,FR0013479276,<= SSTI,9.30.00,,,,,,,,,,
LIQF,2020-07-01,FR0013479276,> SSTI and <= LIS,9.30.00,,,,,,,,,,
LIQF,2020-07-01,FR0013479276,> LIS,9.30.00,,,97.701,10:21:47,3300000,Liquidnet Dark Pool,n/a,Electronic,93.0612,91.0991
LIQF,2020-07-01,FR0013479276,<= SSTI,11.30.00,,,,,,,,,,
LIQF,2020-07-01,FR0013479276,> SSTI and <= LIS,11.30.00,,,,,,,,,,
LIQF,2020-07-01,FR0013479276,> LIS,11.30.00,,,,,,,,,,
LIQF,2020-07-01,FR0013479276,<= SSTI,13.30.00,,,,,,,,,,
LIQF,2020-07-01,FR0013479276,> SSTI and <= LIS,13.30.00,,,,,,,,,,
LIQF,2020-07-01,FR0013479276,> LIS,13.30.00,,,,,,,,,,
LIQF,2020-07-01,FR0013479276,<= SSTI,15.30.00,,,,,,,,,,
LIQF,2020-07-01,FR0013479276,> SSTI and <= LIS,15.30.00,,,,,,,,,,
LIQF,2020-07-01,FR0013479276,> LIS,15.30.00,,,,,,,,,,
LIQF,2020-07-01,US96208LAA98,<= SSTI,9.30.00,,,,,,,,,,
LIQF,2020-07-01,US96208LAA98,> SSTI and <= LIS,9.30.00,,,,,,,,,,
LIQF,2020-07-01,US96208LAA98,> LIS,9.30.00,,,,,,,,,,
LIQF,2020-07-01,US96208LAA98,<= SSTI,11.30.00,,,,,,,,,,
LIQF,2020-07-01,US96208LAA98,> SSTI and <= LIS,11.30.00,,,,,,,,,,
LIQF,2020-07-01,US96208LAA98,> LIS,11.30.00,,,,,,,,,,
LIQF,2020-07-01,US96208LAA98,<= SSTI,13.30.00,,,,,,,,,,
LIQF,2020-07-01,US96208LAA98,> SSTI and <= LIS,13.30.00,,,48.8115,15:06:03,476000,Liquidnet Dark Pool,n/a,Electronic,48.5,49.12
LIQF,2020-07-01,US96208LAA98,> LIS,13.30.00,,,,,,,,,,
LIQF,2020-07-01,US96208LAA98,<= SSTI,15.30.00,,,,,,,,,,
LIQF,2020-07-01,US96208LAA98,> SSTI and <= LIS,15.30.00,,,,,,,,,,
LIQF,2020-07-01,US96208LAA98,> LIS,15.30.00,,,,,,,,,,
LIQF,2020-07-01,XS0217097608,<= SSTI,9.30.00,,,,,,,,,,
LIQF,2020-07-01,XS0217097608,> SSTI and <= LIS,9.30.00,,,,,,,,,,
LIQF,2020-07-01,XS0217097608,> LIS,9.30.00,,,,,,,,,,
LIQF,2020-07-01,XS0217097608,<= SSTI,11.30.00,,,,,,,,,,
LIQF,2020-07-01,XS0217097608,> SSTI and <= LIS,11.30.00,,,,,,,,,,
LIQF,2020-07-01,XS0217097608,> LIS,11.30.00,,,,,,,,,,
LIQF,2020-07-01,XS0217097608,<= SSTI,13.30.00,,,,,,,,,,
LIQF,2020-07-01,XS0217097608,> SSTI and <= LIS,13.30.00,,,,,,,,,,
LIQF,2020-07-01,XS0217097608,> LIS,13.30.00,,,,,,,,,,
LIQF,2020-07-01,XS0217097608,<= SSTI,15.30.00,,,,,,,,,,
LIQF,2020-07-01,XS0217097608,> SSTI and <= LIS,15.30.00,,,,,,,,,,
LIQF,2020-07-01,XS0217097608,> LIS,15.30.00,,,,,,,,,,
LIQF,2020-07-01,XS0995413340,<= SSTI,9.30.00,,,,,,,,,,
LIQF,2020-07-01,XS0995413340,> SSTI and <= LIS,9.30.00,,,,,,,,,,
LIQF,2020-07-01,XS0995413340,> LIS,9.30.00,,,,,,,,,,
LIQF,2020-07-01,XS0995413340,<= SSTI,11.30.00,,,106.826814873,11:41:30,300000,Liquidnet Dark Pool,n/a,Electronic,106.482139517,107.171490229
LIQF,2020-07-01,XS0995413340,> SSTI and <= LIS,11.30.00,,,,,,,,,,
LIQF,2020-07-01,XS0995413340,> LIS,11.30.00,,,,,,,,,,
LIQF,2020-07-01,XS0995413340,<= SSTI,13.30.00,,,,,,,,,,
LIQF,2020-07-01,XS0995413340,> SSTI and <= LIS,13.30.00,,,,,,,,,,
LIQF,2020-07-01,XS0995413340,> LIS,13.30.00,,,,,,,,,,
LIQF,2020-07-01,XS0995413340,<= SSTI,15.30.00,,,,,,,,,,
LIQF,2020-07-01,XS0995413340,> SSTI and <= LIS,15.30.00,,,,,,,,,,
LIQF,2020-07-01,XS0995413340,> LIS,15.30.00,,,,,,,,,,
LIQF,2020-07-01,XS1280392520,<= SSTI,9.30.00,,,,,,,,,,
LIQF,2020-07-01,XS1280392520,> SSTI and <= LIS,9.30.00,,,,,,,,,,
LIQF,2020-07-01,XS1280392520,> LIS,9.30.00,,,,,,,,,,
LIQF,2020-07-01,XS1280392520,<= SSTI,11.30.00,,,104.732609976,11:42:14,200000,Liquidnet Dark Pool,n/a,Electronic,104.386491709,105.078728243
LIQF,2020-07-01,XS1280392520,> SSTI and <= LIS,11.30.00,,,,,,,,,,
LIQF,2020-07-01,XS1280392520,> LIS,11.30.00,,,,,,,,,,
LIQF,2020-07-01,XS1280392520,<= SSTI,13.30.00,,,,,,,,,,
LIQF,2020-07-01,XS1280392520,> SSTI and <= LIS,13.30.00,,,,,,,,,,
LIQF,2020-07-01,XS1280392520,> LIS,13.30.00,,,,,,,,,,
LIQF,2020-07-01,XS1280392520,<= SSTI,15.30.00,,,,,,,,,,
LIQF,2020-07-01,XS1280392520,> SSTI and <= LIS,15.30.00,,,,,,,,,,
LIQF,2020-07-01,XS1280392520,> LIS,15.30.00,,,,,,,,,,
LIQF,2020-07-01,XS1640922917,<= SSTI,9.30.00,,,,,,,,,,
LIQF,2020-07-01,XS1640922917,> SSTI and <= LIS,9.30.00,,,,,,,,,,
LIQF,2020-07-01,XS1640922917,> LIS,9.30.00,,,,,,,,,,
LIQF,2020-07-01,XS1640922917,<= SSTI,11.30.00,,,,,,,,,,
LIQF,2020-07-01,XS1640922917,> SSTI and <= LIS,11.30.00,,,,,,,,,,
LIQF,2020-07-01,XS1640922917,> LIS,11.30.00,,,,,,,,,,
LIQF,2020-07-01,XS1640922917,<= SSTI,13.30.00,,,,,,,,,,
LIQF,2020-07-01,XS1640922917,> SSTI and <= LIS,13.30.00,,,,,,,,,,
LIQF,2020-07-01,XS1640922917,> LIS,13.30.00,,,,,,,,,,
LIQF,2020-07-01,XS1640922917,<= SSTI,15.30.00,,,,,,,,,,
LIQF,2020-07-01,XS1640922917,> SSTI and <= LIS,15.30.00,,,,,,,,,,
LIQF,2020-07-01,XS1640922917,> LIS,15.30.00,,,,,,,,,,
LIQF,2020-07-01,XS2057865979,<= SSTI,9.30.00,,,,,,,,,,
LIQF,2020-07-01,XS2057865979,> SSTI and <= LIS,9.30.00,,,,,,,,,,
LIQF,2020-07-01,XS2057865979,> LIS,9.30.00,,,,,,,,,,
LIQF,2020-07-01,XS2057865979,<= SSTI,11.30.00,,,,,,,,,,
LIQF,2020-07-01,XS2057865979,> SSTI and <= LIS,11.30.00,,,,,,,,,,
LIQF,2020-07-01,XS2057865979,> LIS,11.30.00,,,,,,,,,,
LIQF,2020-07-01,XS2057865979,<= SSTI,13.30.00,,,118.807055306,14:55:45,500000,Liquidnet Dark Pool,n/a,Electronic,118.427300305,119.113672306
LIQF,2020-07-01,XS2057865979,> SSTI and <= LIS,13.30.00,,,,,,,,,,
LIQF,2020-07-01,XS2057865979,> LIS,13.30.00,,,,,,,,,,
LIQF,2020-07-01,XS2057865979,<= SSTI,15.30.00,,,,,,,,,,
LIQF,2020-07-01,XS2057865979,> SSTI and <= LIS,15.30.00,,,,,,,,,,
LIQF,2020-07-01,XS2057865979,> LIS,15.30.00,,,,,,,,,,
LIQF,2020-07-01,XS2089226026,<= SSTI,9.30.00,,,,,,,,,,
LIQF,2020-07-01,XS2089226026,> SSTI and <= LIS,9.30.00,,,,,,,,,,
LIQF,2020-07-01,XS2089226026,> LIS,9.30.00,,,,,,,,,,
LIQF,2020-07-01,XS2089226026,<= SSTI,11.30.00,,,,,,,,,,
LIQF,2020-07-01,XS2089226026,> SSTI and <= LIS,11.30.00,,,,,,,,,,
LIQF,2020-07-01,XS2089226026,> LIS,11.30.00,,,,,,,,,,
LIQF,2020-07-01,XS2089226026,<= SSTI,13.30.00,,,,,,,,,,
LIQF,2020-07-01,XS2089226026,> SSTI and <= LIS,13.30.00,,,,,,,,,,
LIQF,2020-07-01,XS2089226026,> LIS,13.30.00,,,,,,,,,,
LIQF,2020-07-01,XS2089226026,<= SSTI,15.30.00,,,,,,,,,,
LIQF,2020-07-01,XS2089226026,> SSTI and <= LIS,15.30.00,,,,,,,,,,
LIQF,2020-07-01,XS2089226026,> LIS,15.30.00,,,,,,,,,,
LIQF,2020-07-02,USP16394AG62,<= SSTI,9.30.00,,,,,,,,,,
LIQF,2020-07-02,USP16394AG62,> SSTI and <= LIS,9.30.00,,,,,,,,,,
LIQF,2020-07-02,USP16394AG62,> LIS,9.30.00,,,,,,,,,,
LIQF,2020-07-02,USP16394AG62,<= SSTI,11.30.00,,,,,,,,,,
LIQF,2020-07-02,USP16394AG62,> SSTI and <= LIS,11.30.00,,,,,,,,,,
LIQF,2020-07-02,USP16394AG62,> LIS,11.30.00,,,,,,,,,,
LIQF,2020-07-02,USP16394AG62,<= SSTI,13.30.00,,,,,,,,,,
LIQF,2020-07-02,USP16394AG62,> SSTI and <= LIS,13.30.00,,,,,,,,,,
LIQF,2020-07-02,USP16394AG62,> LIS,13.30.00,,,,,,,,,,
LIQF,2020-07-02,USP16394AG62,<= SSTI,15.30.00,,,47.2740435027,17:31:52,250000,Liquidnet Dark Pool,n/a,Electronic,46.0798997589,48.3276997471
LIQF,2020-07-02,USP16394AG62,> SSTI and <= LIS,15.30.00,,,,,,,,,,
LIQF,2020-07-02,USP16394AG62,> LIS,15.30.00,,,,,,,,,,
LIQF,2020-07-02,XS0834641358,<= SSTI,9.30.00,,,,,,,,,,
LIQF,2020-07-02,XS0834641358,> SSTI and <= LIS,9.30.00,,,,,,,,,,
LIQF,2020-07-02,XS0834641358,> LIS,9.30.00,,,,,,,,,,
LIQF,2020-07-02,XS0834641358,<= SSTI,11.30.00,,,,,,,,,,
LIQF,2020-07-02,XS0834641358,> SSTI and <= LIS,11.30.00,,,,,,,,,,
LIQF,2020-07-02,XS0834641358,> LIS,11.30.00,,,,,,,,,,
LIQF,2020-07-02,XS0834641358,<= SSTI,13.30.00,,,,,,,,,,
LIQF,2020-07-02,XS0834641358,> SSTI and <= LIS,13.30.00,,,,,,,,,,
LIQF,2020-07-02,XS0834641358,> LIS,13.30.00,,,103.517057979,15:10:50,2023000,Liquidnet Dark Pool,n/a,Electronic,103.263326444,103.967014576
LIQF,2020-07-02,XS0834641358,<= SSTI,15.30.00,,,,,,,,,,
LIQF,2020-07-02,XS0834641358,> SSTI and <= LIS,15.30.00,,,,,,,,,,
LIQF,2020-07-02,XS0834641358,> LIS,15.30.00,,,,,,,,,,
LIQF,2020-07-02,XS1640922917,<= SSTI,9.30.00,,,,,,,,,,
LIQF,2020-07-02,XS1640922917,> SSTI and <= LIS,9.30.00,,,,,,,,,,
LIQF,2020-07-02,XS1640922917,> LIS,9.30.00,,,,,,,,,,
LIQF,2020-07-02,XS1640922917,<= SSTI,11.30.00,,,,,,,,,,
LIQF,2020-07-02,XS1640922917,> SSTI and <= LIS,11.30.00,,,,,,,,,,
LIQF,2020-07-02,XS1640922917,> LIS,11.30.00,,,,,,,,,,
LIQF,2020-07-02,XS1640922917,<= SSTI,13.30.00,,,,,,,,,,
LIQF,2020-07-02,XS1640922917,> SSTI and <= LIS,13.30.00,,,81.5163256097,15:17:55,1000000,Liquidnet Dark Pool,n/a,Electronic,80.2386543832,82.0323515548
LIQF,2020-07-02,XS1640922917,> LIS,13.30.00,,,,,,,,,,
LIQF,2020-07-02,XS1640922917,<= SSTI,15.30.00,,,,,,,,,,
LIQF,2020-07-02,XS1640922917,> SSTI and <= LIS,15.30.00,,,,,,,,,,
LIQF,2020-07-02,XS1640922917,> LIS,15.30.00,,,,,,,,,,
LIQF,2020-07-02,XS1689540935,<= SSTI,9.30.00,,,,,,,,,,
LIQF,2020-07-02,XS1689540935,> SSTI and <= LIS,9.30.00,,,,,,,,,,
LIQF,2020-07-02,XS1689540935,> LIS,9.30.00,,,100.751,10:57:32,10000000,Liquidnet Dark Pool,n/a,Electronic,-7340.5667,-7340.5667
LIQF,2020-07-02,XS1689540935,<= SSTI,11.30.00,,,,,,,,,,
LIQF,2020-07-02,XS1689540935,> SSTI and <= LIS,11.30.00,,,,,,,,,,
LIQF,2020-07-02,XS1689540935,> LIS,11.30.00,,,,,,,,,,
LIQF,2020-07-02,XS1689540935,<= SSTI,13.30.00,,,,,,,,,,
LIQF,2020-07-02,XS1689540935,> SSTI and <= LIS,13.30.00,,,,,,,,,,
LIQF,2020-07-02,XS1689540935,> LIS,13.30.00,,,,,,,,,,
LIQF,2020-07-02,XS1689540935,<= SSTI,15.30.00,,,,,,,,,,
LIQF,2020-07-02,XS1689540935,> SSTI and <= LIS,15.30.00,,,,,,,,,,
LIQF,2020-07-02,XS1689540935,> LIS,15.30.00,,,,,,,,,,
LIQF,2020-07-02,XS1856833543,<= SSTI,9.30.00,,,,,,,,,,
LIQF,2020-07-02,XS1856833543,> SSTI and <= LIS,9.30.00,,,,,,,,,,
LIQF,2020-07-02,XS1856833543,> LIS,9.30.00,,,,,,,,,,
LIQF,2020-07-02,XS1856833543,<= SSTI,11.30.00,,,,,,,,,,
LIQF,2020-07-02,XS1856833543,> SSTI and <= LIS,11.30.00,,,,,,,,,,
LIQF,2020-07-02,XS1856833543,> LIS,11.30.00,,,,,,,,,,
LIQF,2020-07-02,XS1856833543,<= SSTI,13.30.00,,,,,,,,,,
LIQF,2020-07-02,XS1856833543,> SSTI and <= LIS,13.30.00,,,,,,,,,,
LIQF,2020-07-02,XS1856833543,> LIS,13.30.00,,,,,,,,,,
LIQF,2020-07-02,XS1856833543,<= SSTI,15.30.00,,,,,,,,,,
LIQF,2020-07-02,XS1856833543,> SSTI and <= LIS,15.30.00,,,,,,,,,,
LIQF,2020-07-02,XS1856833543,> LIS,15.30.00,,,,,,,,,,
LIQF,2020-07-02,XS1992928116,<= SSTI,9.30.00,,,,,,,,,,
LIQF,2020-07-02,XS1992928116,> SSTI and <= LIS,9.30.00,,,,,,,,,,
LIQF,2020-07-02,XS1992928116,> LIS,9.30.00,,,93.8779637308,10:33:32,2400000,Liquidnet Dark Pool,n/a,Electronic,84.2222845439,91.9281518103
LIQF,2020-07-02,XS1992928116,<= SSTI,11.30.00,,,,,,,,,,
LIQF,2020-07-02,XS1992928116,> SSTI and <= LIS,11.30.00,,,,,,,,,,
LIQF,2020-07-02,XS1992928116,> LIS,11.30.00,,,,,,,,,,
LIQF,2020-07-02,XS1992928116,<= SSTI,13.30.00,,,,,,,,,,
LIQF,2020-07-02,XS1992928116,> SSTI and <= LIS,13.30.00,,,,,,,,,,
LIQF,2020-07-02,XS1992928116,> LIS,13.30.00,,,,,,,,,,
LIQF,2020-07-02,XS1992928116,<= SSTI,15.30.00,,,,,,,,,,
LIQF,2020-07-02,XS1992928116,> SSTI and <= LIS,15.30.00,,,,,,,,,,
LIQF,2020-07-02,XS1992928116,> LIS,15.30.00,,,,,,,,,,
LIQF,2020-07-02,XS2031926731,<= SSTI,9.30.00,,,,,,,,,,
LIQF,2020-07-02,XS2031926731,> SSTI and <= LIS,9.30.00,,,,,,,,,,
LIQF,2020-07-02,XS2031926731,> LIS,9.30.00,,,,,,,,,,
LIQF,2020-07-02,XS2031926731,<= SSTI,11.30.00,,,,,,,,,,
LIQF,2020-07-02,XS2031926731,> SSTI and <= LIS,11.30.00,,,,,,,,,,
LIQF,2020-07-02,XS2031926731,> LIS,11.30.00,,,,,,,,,,
LIQF,2020-07-02,XS2031926731,<= SSTI,13.30.00,,,,,,,,,,
LIQF,2020-07-02,XS2031926731,> SSTI and <= LIS,13.30.00,,,111.25,14:06:10,1330000,Liquidnet Dark Pool,n/a,Electronic,110.5,112
LIQF,2020-07-02,XS2031926731,> LIS,13.30.00,,,,,,,,,,
LIQF,2020-07-02,XS2031926731,<= SSTI,15.30.00,,,,,,,,,,
LIQF,2020-07-02,XS2031926731,> SSTI and <= LIS,15.30.00,,,,,,,,,,
LIQF,2020-07-02,XS2031926731,> LIS,15.30.00,,,,,,,,,,
LIQF,2020-07-02,XS2106849727,<= SSTI,9.30.00,,,,,,,,,,
LIQF,2020-07-02,XS2106849727,> SSTI and <= LIS,9.30.00,,,,,,,,,,
LIQF,2020-07-02,XS2106849727,> LIS,9.30.00,,,,,,,,,,
LIQF,2020-07-02,XS2106849727,<= SSTI,11.30.00,,,,,,,,,,
LIQF,2020-07-02,XS2106849727,> SSTI and <= LIS,11.30.00,,,,,,,,,,
LIQF,2020-07-02,XS2106849727,> LIS,11.30.00,,,,,,,,,,
LIQF,2020-07-02,XS2106849727,<= SSTI,13.30.00,,,97.021,14:09:08,300000,Liquidnet Dark Pool,n/a,Electronic,96.28,97.76
LIQF,2020-07-02,XS2106849727,> SSTI and <= LIS,13.30.00,,,,,,,,,,
LIQF,2020-07-02,XS2106849727,> LIS,13.30.00,,,,,,,,,,
LIQF,2020-07-02,XS2106849727,<= SSTI,15.30.00,,,,,,,,,,
LIQF,2020-07-02,XS2106849727,> SSTI and <= LIS,15.30.00,,,,,,,,,,
LIQF,2020-07-02,XS2106849727,> LIS,15.30.00,,,,,,,,,,
LIQF,2020-07-02,XS2196334838,<= SSTI,9.30.00,,,,,,,,,,
LIQF,2020-07-02,XS2196334838,> SSTI and <= LIS,9.30.00,,,,,,,,,,
LIQF,2020-07-02,XS2196334838,> LIS,9.30.00,,,,,,,,,,
LIQF,2020-07-02,XS2196334838,<= SSTI,11.30.00,,,,,,,,,,
LIQF,2020-07-02,XS2196334838,> SSTI and <= LIS,11.30.00,,,,,,,,,,
LIQF,2020-07-02,XS2196334838,> LIS,11.30.00,,,,,,,,,,
LIQF,2020-07-02,XS2196334838,<= SSTI,13.30.00,,,,,,,,,,
LIQF,2020-07-02,XS2196334838,> SSTI and <= LIS,13.30.00,,,,,,,,,,
LIQF,2020-07-02,XS2196334838,> LIS,13.30.00,,,,,,,,,,
LIQF,2020-07-02,XS2196334838,<= SSTI,15.30.00,,,,,,,,,,
LIQF,2020-07-02,XS2196334838,> SSTI and <= LIS,15.30.00,,,,,,,,,,
LIQF,2020-07-02,XS2196334838,> LIS,15.30.00,,,,,,,,,,
LIQF,2020-07-02,XS2200215213,<= SSTI,9.30.00,,,,,,,,,,
LIQF,2020-07-02,XS2200215213,> SSTI and <= LIS,9.30.00,,,,,,,,,,
LIQF,2020-07-02,XS2200215213,> LIS,9.30.00,,,,,,,,,,
LIQF,2020-07-02,XS2200215213,<= SSTI,11.30.00,,,,,,,,,,
LIQF,2020-07-02,XS2200215213,> SSTI and <= LIS,11.30.00,,,,,,,,,,
LIQF,2020-07-02,XS2200215213,> LIS,11.30.00,,,,,,,,,,
LIQF,2020-07-02,XS2200215213,<= SSTI,13.30.00,,,,,,,,,,
LIQF,2020-07-02,XS2200215213,> SSTI and <= LIS,13.30.00,,,,,,,,,,
LIQF,2020-07-02,XS2200215213,> LIS,13.30.00,,,100.655,15:03:18,1725000,Liquidnet Dark Pool,n/a,Electronic,100.625,100.685
LIQF,2020-07-02,XS2200215213,<= SSTI,15.30.00,,,,,,,,,,
LIQF,2020-07-02,XS2200215213,> SSTI and <= LIS,15.30.00,,,,,,,,,,
LIQF,2020-07-02,XS2200215213,> LIS,15.30.00,,,,,,,,,,
LIQF,2020-07-03,XS1523966197,<= SSTI,9.30.00,,,,,,,,,,
LIQF,2020-07-03,XS1523966197,> SSTI and <= LIS,9.30.00,,,,,,,,,,
LIQF,2020-07-03,XS1523966197,> LIS,9.30.00,,,,,,,,,,
LIQF,2020-07-03,XS1523966197,<= SSTI,11.30.00,,,,,,,,,,
LIQF,2020-07-03,XS1523966197,> SSTI and <= LIS,11.30.00,,,,,,,,,,
LIQF,2020-07-03,XS1523966197,> LIS,11.30.00,,,,,,,,,,
LIQF,2020-07-03,XS1523966197,<= SSTI,13.30.00,,,,,,,,,,
LIQF,2020-07-03,XS1523966197,> SSTI and <= LIS,13.30.00,,,,,,,,,,
LIQF,2020-07-03,XS1523966197,> LIS,13.30.00,,,,,,,,,,
LIQF,2020-07-03,XS1523966197,<= SSTI,15.30.00,,,,,,,,,,
LIQF,2020-07-03,XS1523966197,> SSTI and <= LIS,15.30.00,,,,,,,,,,
LIQF,2020-07-03,XS1523966197,> LIS,15.30.00,,,,,,,,,,
LIQF,2020-07-03,XS1820002308,<= SSTI,9.30.00,,,,,,,,,,
LIQF,2020-07-03,XS1820002308,> SSTI and <= LIS,9.30.00,,,96.4487819758,11:03:54,1000000,Liquidnet Dark Pool,n/a,Electronic,96.0802854617,96.6226690839
LIQF,2020-07-03,XS1820002308,> LIS,9.30.00,,,,,,,,,,
LIQF,2020-07-03,XS1820002308,<= SSTI,11.30.00,,,,,,,,,,
LIQF,2020-07-03,XS1820002308,> SSTI and <= LIS,11.30.00,,,,,,,,,,
LIQF,2020-07-03,XS1820002308,> LIS,11.30.00,,,,,,,,,,
LIQF,2020-07-03,XS1820002308,<= SSTI,13.30.00,,,,,,,,,,
LIQF,2020-07-03,XS1820002308,> SSTI and <= LIS,13.30.00,,,,,,,,,,
LIQF,2020-07-03,XS1820002308,> LIS,13.30.00,,,,,,,,,,
LIQF,2020-07-03,XS1820002308,<= SSTI,15.30.00,,,,,,,,,,
LIQF,2020-07-03,XS1820002308,> SSTI and <= LIS,15.30.00,,,,,,,,,,
LIQF,2020-07-03,XS1820002308,> LIS,15.30.00,,,,,,,,,,
LIQF,2020-07-03,XS2178832379,<= SSTI,9.30.00,,,,,,,,,,
LIQF,2020-07-03,XS2178832379,> SSTI and <= LIS,9.30.00,,,101.2464,10:05:17,450000,Liquidnet Dark Pool,n/a,Electronic,101.1,101.39
LIQF,2020-07-03,XS2178832379,> LIS,9.30.00,,,,,,,,,,
LIQF,2020-07-03,XS2178832379,<= SSTI,11.30.00,,,,,,,,,,
LIQF,2020-07-03,XS2178832379,> SSTI and <= LIS,11.30.00,,,,,,,,,,
LIQF,2020-07-03,XS2178832379,> LIS,11.30.00,,,,,,,,,,
LIQF,2020-07-03,XS2178832379,<= SSTI,13.30.00,,,,,,,,,,
LIQF,2020-07-03,XS2178832379,> SSTI and <= LIS,13.30.00,,,,,,,,,,
LIQF,2020-07-03,XS2178832379,> LIS,13.30.00,,,,,,,,,,
LIQF,2020-07-03,XS2178832379,<= SSTI,15.30.00,,,,,,,,,,
LIQF,2020-07-03,XS2178832379,> SSTI and <= LIS,15.30.00,,,,,,,,,,
LIQF,2020-07-03,XS2178832379,> LIS,15.30.00,,,,,,,,,,
LIQF,2020-07-03,XS2199445193,<= SSTI,9.30.00,,,,,,,,,,
LIQF,2020-07-03,XS2199445193,> SSTI and <= LIS,9.30.00,,,,,,,,,,
LIQF,2020-07-03,XS2199445193,> LIS,9.30.00,,,,,,,,,,
LIQF,2020-07-03,XS2199445193,<= SSTI,11.30.00,,,,,,,,,,
LIQF,2020-07-03,XS2199445193,> SSTI and <= LIS,11.30.00,,,,,,,,,,
LIQF,2020-07-03,XS2199445193,> LIS,11.30.00,,,,,,,,,,
LIQF,2020-07-03,XS2199445193,<= SSTI,13.30.00,,,,,,,,,,
LIQF,2020-07-03,XS2199445193,> SSTI and <= LIS,13.30.00,,,,,,,,,,
LIQF,2020-07-03,XS2199445193,> LIS,13.30.00,,,,,,,,,,
LIQF,2020-07-03,XS2199445193,<= SSTI,15.30.00,,,,,,,,,,
LIQF,2020-07-03,XS2199445193,> SSTI and <= LIS,15.30.00,,,,,,,,,,
LIQF,2020-07-03,XS2199445193,> LIS,15.30.00,,,,,,,,,,
LIQF,2020-07-06,FR0013508512,<= SSTI,9.30.00,,,,,,,,,,
LIQF,2020-07-06,FR0013508512,> SSTI and <= LIS,9.30.00,,,,,,,,,,
LIQF,2020-07-06,FR0013508512,> LIS,9.30.00,,,,,,,,,,
LIQF,2020-07-06,FR0013508512,<= SSTI,11.30.00,,,,,,,,,,
LIQF,2020-07-06,FR0013508512,> SSTI and <= LIS,11.30.00,,,,,,,,,,
LIQF,2020-07-06,FR0013508512,> LIS,11.30.00,,,,,,,,,,
LIQF,2020-07-06,FR0013508512,<= SSTI,13.30.00,,,,,,,,,,
LIQF,2020-07-06,FR0013508512,> SSTI and <= LIS,13.30.00,,,101.583,15:13:29,700000,Liquidnet Dark Pool,n/a,Electronic,97.0199,99.0573
LIQF,2020-07-06,FR0013508512,> LIS,13.30.00,,,,,,,,,,
LIQF,2020-07-06,FR0013508512,<= SSTI,15.30.00,,,,,,,,,,
LIQF,2020-07-06,FR0013508512,> SSTI and <= LIS,15.30.00,,,,,,,,,,
LIQF,2020-07-06,FR0013508512,> LIS,15.30.00,,,,,,,,,,
LIQF,2020-07-06,US09659X2C50,<= SSTI,9.30.00,,,,,,,,,,
LIQF,2020-07-06,US09659X2C50,> SSTI and <= LIS,9.30.00,,,,,,,,,,
LIQF,2020-07-06,US09659X2C50,> LIS,9.30.00,,,,,,,,,,
LIQF,2020-07-06,US09659X2C50,<= SSTI,11.30.00,,,,,,,,,,
LIQF,2020-07-06,US09659X2C50,> SSTI and <= LIS,11.30.00,,,,,,,,,,
LIQF,2020-07-06,US09659X2C50,> LIS,11.30.00,,,,,,,,,,
LIQF,2020-07-06,US09659X2C50,<= SSTI,13.30.00,,,,,,,,,,
LIQF,2020-07-06,US09659X2C50,> SSTI and <= LIS,13.30.00,,,,,,,,,,
LIQF,2020-07-06,US09659X2C50,> LIS,13.30.00,,,,,,,,,,
LIQF,2020-07-06,US09659X2C50,<= SSTI,15.30.00,,,,,,,,,,
LIQF,2020-07-06,US09659X2C50,> SSTI and <= LIS,15.30.00,,,123.777728849,15:40:13,1200000,Liquidnet Dark Pool,n/a,Electronic,123.571376099,123.975035998
LIQF,2020-07-06,US09659X2C50,> LIS,15.30.00,,,,,,,,,,
LIQF,2020-07-06,XS1028954870,<= SSTI,9.30.00,,,,,,,,,,
LIQF,2020-07-06,XS1028954870,> SSTI and <= LIS,9.30.00,,,,,,,,,,
LIQF,2020-07-06,XS1028954870,> LIS,9.30.00,,,,,,,,,,
LIQF,2020-07-06,XS1028954870,<= SSTI,11.30.00,,,,,,,,,,
LIQF,2020-07-06,XS1028954870,> SSTI and <= LIS,11.30.00,,,,,,,,,,
LIQF,2020-07-06,XS1028954870,> LIS,11.30.00,,,,,,,,,,
LIQF,2020-07-06,XS1028954870,<= SSTI,13.30.00,,,125.792,14:12:19,300000,Liquidnet Dark Pool,n/a,Electronic,125.22,126.364
LIQF,2020-07-06,XS1028954870,> SSTI and <= LIS,13.30.00,,,,,,,,,,
LIQF,2020-07-06,XS1028954870,> LIS,13.30.00,,,,,,,,,,
LIQF,2020-07-06,XS1028954870,<= SSTI,15.30.00,,,,,,,,,,
LIQF,2020-07-06,XS1028954870,> SSTI and <= LIS,15.30.00,,,,,,,,,,
LIQF,2020-07-06,XS1028954870,> LIS,15.30.00,,,,,,,,,,
LIQF,2020-07-06,XS1268496640,<= SSTI,9.30.00,,,,,,,,,,
LIQF,2020-07-06,XS1268496640,> SSTI and <= LIS,9.30.00,,,,,,,,,,
LIQF,2020-07-06,XS1268496640,> LIS,9.30.00,,,,,,,,,,
