MARKET_SEGMENT_ID,INSTRUMENT_ISIN,NATURE_TOTAL_COSTS,NATURE_REBATE_COSTS,NATURE_NON_MON_COSTS,NATURE_TAXES,WEBSITE_LINK,TOTAL_REBATES_NON_MON_PCT,TOTAL_COSTS_PCT
LIQF,AT000B121967,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,BE0002485606,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,BE0002631126,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,BE0002664457,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,BE6295391914,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,BE6312821612,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,BE6317598850,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,BE6320935271,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,BE6320936287,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,CH0330938876,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,CH0331455318,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,CH0341440334,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,CH0343366842,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,CH0379268722,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,DE000A14J7G6,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,DE000A19PVM4,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,DE000A1YCQ29,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,DE000A254TM8,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,DE000A28RSR6,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,DE000LB2CQX3,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
