DATE_OF_TRADING_DAY,VENUE_ID,MARKET_SEGMENT_ID,VENUE_NAME,MARKET_SEGMENT_NAME,COUNTRY_NCA,OUTAGES_NATURE,OUTAGES_COUNT,OUTAGES_AVG_DURATION,AUTIONS_SCHD_NATURE,AUTIONS_SCHD_COUNT,AUTIONS_SCHD_AVG_DURATION,FAILED_TRANS_COUNT,FAILED_TRANS_PCT
2020-07-01,LIQF,LIQF,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-07-02,LIQF,LIQF,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-07-03,LIQF,LIQF,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-07-04,LIQF,LIQF,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-07-05,LIQF,LIQF,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-07-06,LIQF,LIQF,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-07-07,LIQF,LIQF,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-07-08,LIQF,LIQF,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-07-09,LIQF,LIQF,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-07-10,LIQF,LIQF,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-07-11,LIQF,LIQF,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-07-12,LIQF,LIQF,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-07-13,LIQF,LIQF,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-07-14,LIQF,LIQF,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-07-15,LIQF,LIQF,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-07-16,LIQF,LIQF,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-07-17,LIQF,LIQF,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-07-18,LIQF,LIQF,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-07-19,LIQF,LIQF,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-07-20,LIQF,LIQF,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-07-21,LIQF,LIQF,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-07-22,LIQF,LIQF,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-07-23,LIQF,LIQF,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-07-24,LIQF,LIQF,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-07-25,LIQF,LIQF,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-07-26,LIQF,LIQF,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-07-27,LIQF,LIQF,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-07-28,LIQF,LIQF,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-07-29,LIQF,LIQF,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-07-30,LIQF,LIQF,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-07-31,LIQF,LIQF,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-08-01,LIQF,LIQF,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-08-02,LIQF,LIQF,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-08-03,LIQF,LIQF,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-08-04,LIQF,LIQF,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-08-05,LIQF,LIQF,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-08-06,LIQF,LIQF,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-08-07,LIQF,LIQF,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-08-08,LIQF,LIQF,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-08-09,LIQF,LIQF,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-08-10,LIQF,LIQF,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-08-11,LIQF,LIQF,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-08-12,LIQF,LIQF,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-08-13,LIQF,LIQF,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-08-14,LIQF,LIQF,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-08-15,LIQF,LIQF,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-08-16,LIQF,LIQF,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-08-17,LIQF,LIQF,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-08-18,LIQF,LIQF,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-08-19,LIQF,LIQF,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-08-20,LIQF,LIQF,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-08-21,LIQF,LIQF,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-08-22,LIQF,LIQF,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-08-23,LIQF,LIQF,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-08-24,LIQF,LIQF,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-08-25,LIQF,LIQF,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-08-26,LIQF,LIQF,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-08-27,LIQF,LIQF,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-08-28,LIQF,LIQF,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-08-29,LIQF,LIQF,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-08-30,LIQF,LIQF,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-08-31,LIQF,LIQF,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-09-01,LIQF,LIQF,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-09-02,LIQF,LIQF,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-09-03,LIQF,LIQF,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-09-04,LIQF,LIQF,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-09-05,LIQF,LIQF,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-09-06,LIQF,LIQF,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-09-07,LIQF,LIQF,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-09-08,LIQF,LIQF,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-09-09,LIQF,LIQF,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-09-10,LIQF,LIQF,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-09-11,LIQF,LIQF,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-09-12,LIQF,LIQF,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-09-13,LIQF,LIQF,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-09-14,LIQF,LIQF,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-09-15,LIQF,LIQF,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-09-16,LIQF,LIQF,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-09-17,LIQF,LIQF,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-09-18,LIQF,LIQF,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-09-19,LIQF,LIQF,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-09-20,LIQF,LIQF,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-09-21,LIQF,LIQF,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-09-22,LIQF,LIQF,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-09-23,LIQF,LIQF,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-09-24,LIQF,LIQF,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-09-25,LIQF,LIQF,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-09-26,LIQF,LIQF,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-09-27,LIQF,LIQF,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-09-28,LIQF,LIQF,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-09-29,LIQF,LIQF,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
2020-09-30,LIQF,LIQF,Liquidnet Europe Ltd,Liquidnet Negotiated,United Kingdom,n/a,0,n/a,n/a,n/a,n/a,0,0
