MARKET_SEGMENT_ID,DATE_OF_TRADING_DAY,INSTRUMENT_ISIN,ORDERS_RFQ_RCVD_COUNT,TRANSACTIONS_EXEC_COUNT,TRANSACTIONS_EXEC_VALUE,ORDERS_RFQ_RCVD_CXL_COUNT,ORDERS_RFQ_RCVD_MOD_COUNT,MEDIAN_TRANS_SIZE,MEDIAN_ORDERS_RFQ,MARKET_MAKET_COUNT
LIQU,2020-07-01,SE0001174970,2,1,12541767,0,0,51170,54621,n/a
LIQU,2020-07-01,US80585Y3080,12,6,4072542.1925,0,0,73240,100000,n/a
LIQU,2020-07-01,US55315J1025,6,3,1228990.545,0,0,12244,46503,n/a
LIQU,2020-07-01,US6698881090,2,1,61522.4,0,0,424,3535.5,n/a
LIQU,2020-07-01,US7594701077,2,1,986374.35,0,0,21281,105768.5,n/a
LIQU,2020-07-01,US7960508882,2,1,216995.5,0,0,197,469,n/a
LIQU,2020-07-01,SE0013747870,2,1,1854113.4,0,0,53930,64465,n/a
LIQU,2020-07-01,SE0014186656,4,2,7475000,0,0,50000,880106.5,n/a
LIQU,2020-07-01,SE0014504817,8,4,9818133,0,0,11522,34557.5,n/a
LIQU,2020-07-01,SE0011166974,2,1,1213020.8,0,0,10792,32268,n/a
LIQU,2020-07-01,SE0011337708,2,1,1926900,0,0,12000,112916.5,n/a
LIQU,2020-07-01,SE0012116390,4,2,4010958,0,0,6977.5,10039.5,n/a
LIQU,2020-07-01,SE0012323715,10,5,6422670.25,0,0,15398,36732.5,n/a
LIQU,2020-07-01,SE0009922164,2,1,8381345.25,0,0,27785,28043.5,n/a
LIQU,2020-07-01,GB00BYW0PQ60,2,1,13790113.2,0,0,24634,68456.5,n/a
LIQU,2020-07-01,GB00BYX91H57,6,3,313872113.1,0,0,184695,222768.5,n/a
LIQU,2020-07-01,IT0003128367,22,11,953693.625,0,0,12119,14443,n/a
LIQU,2020-07-01,IT0003492391,2,1,697725.6,0,0,4066,81535.5,n/a
LIQU,2020-07-01,IT0000072170,2,1,307008,0,0,25584,97792,n/a
LIQU,2020-07-01,IT0000072618,2,1,194901.7298,0,0,114473,1775136.5,n/a
LIQU,2020-07-01,IE00BLP58571,2,1,171882.825,0,0,47945,65953.5,n/a
LIQU,2020-07-01,IE00BZ12WP82,2,1,107578.9,0,0,572,757.5,n/a
LIQU,2020-07-01,HU0000123096,2,1,15746802.5,0,0,2431,5204.5,n/a
LIQU,2020-07-01,IE0004906560,6,3,1457399.9,0,0,4800,11445,n/a
LIQU,2020-07-01,JE00BG6L7297,18,9,158683209.75,0,0,39399,79696,n/a
LIQU,2020-07-01,JE00B6T5S470,4,2,36234529.5,0,0,11284.5,31769.5,n/a
LIQU,2020-07-01,IT0005278236,2,1,706227.729,0,0,187602,235601,n/a
LIQU,2020-07-01,IT0005331019,2,1,108845.28,0,0,6924,47962,n/a
LIQU,2020-07-01,IT0005411209,4,2,1165104.605,0,0,51530.5,93102.5,n/a
LIQU,2020-07-01,IT0003796171,2,1,18108.216,0,0,2356,45466,n/a
LIQU,2020-07-01,NL0010558797,2,1,603659.025,0,0,63930,96465,n/a
LIQU,2020-07-01,NL0000395903,2,1,61784.65,0,0,877,2500.5,n/a
LIQU,2020-07-01,NL0000440584,2,1,101530,0,0,55000,191906,n/a
LIQU,2020-07-01,NL0006294274,4,2,315044,0,0,1742.5,4742.5,n/a
LIQU,2020-07-01,NL0000235190,6,3,2626861.25,0,0,10710,36592.5,n/a
LIQU,2020-07-01,NL0000334118,2,1,249838.65,0,0,1818,8316,n/a
LIQU,2020-07-01,NL0000009538,4,2,7201847.3625,0,0,86275.5,214750,n/a
LIQU,2020-07-01,NL0000009827,4,2,1456319.875,0,0,5847.5,13155.5,n/a
LIQU,2020-07-01,LU1072616219,8,4,227123545.75,0,0,115364.5,129998,n/a
LIQU,2020-07-01,NL0012650360,2,1,15896460,0,0,6140,11757.5,n/a
LIQU,2020-07-01,NL0012817175,4,2,214800,0,0,3000,15978,n/a
LIQU,2020-07-01,NL0013267909,2,1,409826.79,0,0,5157,17578.5,n/a
LIQU,2020-07-01,NL0014332678,4,2,983289.29,0,0,13452.5,55890.5,n/a
LIQU,2020-07-01,NL0012015705,8,4,279079.910539,0,0,759.5,1436.5,n/a
LIQU,2020-07-01,NL0012169213,8,4,2504292.705,0,0,18855.5,20978.5,n/a
LIQU,2020-07-01,NL0011821202,2,1,139094.967,0,0,22209,60254,n/a
LIQU,2020-07-01,NL0010273215,12,6,640177.525,0,0,317,431.5,n/a
LIQU,2020-07-01,PTIBS0AM0008,2,1,206400,0,0,40000,72948,n/a
LIQU,2020-07-01,PTJMT0AE0001,2,1,107178.6825,0,0,7071,44158.5,n/a
LIQU,2020-07-01,SE0000103699,2,1,1148572.8,0,0,2099,6049.5,n/a
LIQU,2020-07-01,SE0000103814,2,1,1054214.7,0,0,6797,29181,n/a
LIQU,2020-07-01,NO0010716418,2,1,79630.4,0,0,634,23088.5,n/a
LIQU,2020-07-01,NO0010736879,2,1,2264000,0,0,10000,49866.5,n/a
LIQU,2020-07-01,NO0010823131,2,1,2703750,0,0,75000,78895.5,n/a
LIQU,2020-07-01,PLDINPL00011,2,1,9972500,0,0,50000,335565,n/a
LIQU,2020-07-01,NO0010063308,2,1,10454626.6,0,0,74756,221030.5,n/a
LIQU,2020-07-01,NO0010208051,4,2,11430045.5,0,0,17136.5,22933.5,n/a
LIQU,2020-07-01,NO0003028904,4,2,7214573.75,0,0,14412.5,22580.5,n/a
LIQU,2020-07-01,NO0003054108,16,8,11942113.25,0,0,7440,14200.5,n/a
LIQU,2020-07-01,NO0003055501,2,1,2457361.4,0,0,32591,44684.5,n/a
LIQU,2020-07-01,NO0003078800,2,1,1348833.1,0,0,9439,15927.5,n/a
LIQU,2020-07-01,SE0000454746,2,1,3798938,0,0,26566,113283,n/a
LIQU,2020-07-01,SE0000489098,2,1,4530380,0,0,10700,30465.5,n/a
LIQU,2020-07-01,SE0000113250,2,1,329590.05,0,0,1734,26434.5,n/a
LIQU,2020-07-01,SE0000115446,4,2,9216674.825,0,0,31428.5,58367.5,n/a
LIQU,2020-07-01,SE0000106270,4,2,20958580.5,0,0,77610,147067,n/a
LIQU,2020-07-01,SE0000107419,2,1,9787000,0,0,20000,81990,n/a
LIQU,2020-07-01,SE0000108227,4,2,1365506.2,0,0,3912,6024,n/a
LIQU,2020-07-01,SE0000112385,2,1,4726928.4,0,0,20344,391635.5,n/a
LIQU,2020-07-01,PTEDP0AM0009,2,1,654448.034,0,0,152837,303259.5,n/a
LIQU,2020-07-01,SE0010468116,2,1,259500,0,0,5000,12432,n/a
LIQU,2020-07-01,SE0011090547,2,1,410210,0,0,4318,52459,n/a
LIQU,2020-07-01,SE0007704788,2,1,1193335,0,0,1430,2594,n/a
LIQU,2020-07-01,SE0007871645,2,1,971547.34,0,0,16873,23081,n/a
LIQU,2020-07-01,SE0005999836,2,1,3949732.8,0,0,19476,19576,n/a
LIQU,2020-07-01,SE0006422390,8,4,14193771,0,0,14446,487808.5,n/a
LIQU,2020-07-01,SE0006625471,4,2,3199035.5,0,0,30226.5,369942.5,n/a
LIQU,2020-07-01,SE0007100581,10,5,12118740.625,0,0,10000,48701,n/a
LIQU,2020-07-01,GB0030927254,8,4,193882657.5,0,0,10367.5,44722.5,n/a
LIQU,2020-07-01,GB0008847096,2,1,63555958.35,0,0,283037,765928.5,n/a
LIQU,2020-07-01,GB0009223206,4,2,81294209.25,0,0,25808.5,28316.5,n/a
LIQU,2020-07-01,GB0009465807,4,2,309200946.75,0,0,144250.5,484578.5,n/a
LIQU,2020-07-01,GB0007990962,2,1,2068310,0,0,3866,6439.5,n/a
LIQU,2020-07-01,GB0008220112,2,1,2598201.9,0,0,8127,80402.5,n/a
LIQU,2020-07-01,GB0008706128,2,1,14523439.45,0,0,471770,1735885,n/a
LIQU,2020-07-01,GB00B19NLV48,6,3,164116467.5,0,0,11929,43146.5,n/a
LIQU,2020-07-01,GB00B0LCW083,12,6,590395074,0,0,25241,112546.5,n/a
LIQU,2020-07-01,GB00B0SWJX34,8,4,65566030,0,0,2055.5,2495,n/a
LIQU,2020-07-01,GB00B10RZP78,2,1,6164658.5,0,0,1417,46719.5,n/a
LIQU,2020-07-01,GB00B05M6465,2,1,12222154.5,0,0,38739,55259.5,n/a
LIQU,2020-07-01,GB00B0744B38,8,4,63529478,0,0,7627.5,9564.5,n/a
LIQU,2020-07-01,GB0033195214,2,1,22485000,0,0,100000,905751.5,n/a
LIQU,2020-07-01,GB00B019KW72,4,2,190322389.85,0,0,449946.5,528975.5,n/a
LIQU,2020-07-01,GB00B02J6398,4,2,5118842,0,0,1117,4392.5,n/a
LIQU,2020-07-01,GB00B2863827,4,2,50774302.5,0,0,25682.5,51365,n/a
LIQU,2020-07-01,GB00B2NDK989,2,1,3847950,0,0,5030,224505.5,n/a
LIQU,2020-07-01,GB00B1V9NW54,4,2,37760000,0,0,15000,102563.5,n/a
LIQU,2020-07-01,GB00B1VQ6H25,2,1,1999560,0,0,2631,26315.5,n/a
LIQU,2020-07-01,GB00B1ZBKY84,2,1,4584325.8,0,0,14123,26897.5,n/a
LIQU,2020-07-01,GB00B19Z1432,4,2,125884360,0,0,340228,1367273,n/a
LIQU,2020-07-01,GB00B1CKQ739,4,2,190615270,0,0,80384,320759,n/a
LIQU,2020-07-01,GB00B1L5QH97,2,1,12251161.6,0,0,83228,166614,n/a
LIQU,2020-07-01,GB00B132NW22,8,4,89009290.4,0,0,57326.5,90642,n/a
LIQU,2020-07-01,GB00B15FWH70,2,1,14776464.3,0,0,236310,1118155,n/a
LIQU,2020-07-01,GB00B7KR2P84,2,1,7382080,0,0,10880,13707.5,n/a
LIQU,2020-07-01,GB00B82YXW83,2,1,13688999.1,0,0,35091,142545.5,n/a
LIQU,2020-07-01,GB00B8C3BL03,2,1,4552168.5,0,0,6765,70399,n/a
LIQU,2020-07-01,GB00B63H8491,8,4,54783644.3,0,0,33432.5,73983,n/a
LIQU,2020-07-01,GB00B63QSB39,2,1,22437437,0,0,13541,58209,n/a
LIQU,2020-07-01,GB00B45C9X44,2,1,22862337.75,0,0,93987,577736.5,n/a
LIQU,2020-07-01,GB00B4YZN328,2,1,24675937,0,0,441430,20693710,n/a
LIQU,2020-07-01,GB00B53P2009,6,3,80405954,0,0,71555,3536417.5,n/a
LIQU,2020-07-01,GB00B5ZN1N88,2,1,119580300,0,0,133000,148417.5,n/a
LIQU,2020-07-01,GB00B24CGK77,2,1,29287168,0,0,3928,6128.5,n/a
LIQU,2020-07-01,GB00BFZZM640,4,2,16650000,0,0,30000,52781.5,n/a
LIQU,2020-07-01,GB00BG382L74,4,2,5975815.5,0,0,30124.5,32900,n/a
LIQU,2020-07-01,GB00BDR05C01,4,2,62364084,0,0,31890,71002,n/a
LIQU,2020-07-01,GB00BDVZYZ77,6,3,29734061.75,0,0,9877,101577,n/a
LIQU,2020-07-01,GB00B8VZXT93,2,1,9029293.6,0,0,45974,634845,n/a
LIQU,2020-07-01,GB00BBQ38507,4,2,24307200,0,0,6752,78560,n/a
LIQU,2020-07-01,GB00BD3VFW73,2,1,145054964.25,0,0,733527,5350635.5,n/a
LIQU,2020-07-01,GB00BD45SH49,4,2,143534683,0,0,155762,310000,n/a
LIQU,2020-07-01,GB00BD6K4575,10,5,194881375,0,0,5000,98624.5,n/a
LIQU,2020-07-01,GB00BJTNFH41,2,1,8229356,0,0,56990,153495,n/a
LIQU,2020-07-01,GB00BKFB1C65,2,1,8644500,0,0,51000,104839,n/a
LIQU,2020-07-01,GB00BHJYC057,8,4,89128314.5,0,0,4022.5,10256.5,n/a
LIQU,2020-07-01,GB00BJHPLV88,2,1,45961786,0,0,219388,284694,n/a
LIQU,2020-07-01,GB00BG49KP99,2,1,8963658.3,0,0,61437,69495.5,n/a
LIQU,2020-07-01,GB00BGXQNP29,2,1,42190201.8,0,0,64998,127973,n/a
LIQU,2020-07-01,GB00BYM1K758,2,1,5890000,0,0,20000,33247.5,n/a
LIQU,2020-07-01,GB00BRS65X63,2,1,39062500,0,0,500000,5995706.5,n/a
LIQU,2020-07-01,GB00BV9FP302,2,1,11409312,0,0,6991,13715.5,n/a
LIQU,2020-07-01,GB00BLDYK618,26,13,77414436,0,0,5455,19945.5,n/a
LIQU,2020-07-01,GB00BLWDVP51,2,1,17025032,0,0,18833,20775,n/a
LIQU,2020-07-01,GB00BMJ6DW54,2,1,2828211,0,0,6092,37731.5,n/a
LIQU,2020-07-01,GB00BMSKPJ95,2,1,22250000,0,0,1000000,1500000,n/a
LIQU,2020-07-01,GB00BZ14BX56,8,4,164167917,0,0,37377.5,237750.5,n/a
LIQU,2020-07-01,GB00BZ4BQC70,2,1,210000000,0,0,100000,205077.5,n/a
LIQU,2020-07-01,GG00B1NP5142,4,2,31470000,0,0,4500,5000,n/a
LIQU,2020-07-01,GG00BYV2ZQ34,2,1,288000,0,0,4000,6081,n/a
LIQU,2020-07-01,GB00BZ0D6727,4,2,2783478,0,0,1882,32136,n/a
LIQU,2020-07-01,GB00BYVX2X20,2,1,16284987,0,0,29663,77351.5,n/a
LIQU,2020-07-01,FR0000120578,8,4,1110582.25,0,0,2527.5,9314,n/a
LIQU,2020-07-01,FR0000077919,2,1,626430,0,0,38000,255306.5,n/a
LIQU,2020-07-01,FR0000120073,4,2,203903.5,0,0,795,2410,n/a
LIQU,2020-07-01,FR0000120172,2,1,108015.1,0,0,7880,7889.5,n/a
LIQU,2020-07-01,FR0000054470,4,2,1495973.64,0,0,9931,10283,n/a
LIQU,2020-07-01,FR0000064578,2,1,114432,0,0,1788,3711.5,n/a
LIQU,2020-07-01,FR0000035818,2,1,265648.9,0,0,2257,9928.5,n/a
LIQU,2020-07-01,FR0000038242,2,1,81784.08,0,0,7212,28606,n/a
LIQU,2020-07-01,FR0000130809,6,3,3186157.468,0,0,23862,98419,n/a
LIQU,2020-07-01,FR0000125338,2,1,121699.5,0,0,1185,6195.5,n/a
LIQU,2020-07-01,FR0000125486,6,3,183730.52,0,0,472,1445.5,n/a
LIQU,2020-07-01,FR0000127771,4,2,109957.785,0,0,2404.5,4809,n/a
LIQU,2020-07-01,FR0000121709,4,2,427200,0,0,1500,2936.5,n/a
LIQU,2020-07-01,FR0000121972,10,5,360794.79,0,0,348,1532,n/a
LIQU,2020-07-01,FR0000124141,10,5,239083.685,0,0,2283,5528,n/a
LIQU,2020-07-01,FR0000121261,2,1,71521.35,0,0,785,1037.5,n/a
LIQU,2020-07-01,FR0000121329,6,3,256811.38,0,0,1250,1432,n/a
LIQU,2020-07-01,FR0000121485,10,5,1551008.15,0,0,599,2069,n/a
LIQU,2020-07-01,FR0000121667,4,2,1338457.5,0,0,5850,14783.5,n/a
LIQU,2020-07-01,FR0011981968,2,1,17999.72,0,0,236,592.5,n/a
LIQU,2020-07-01,FR0006174348,6,3,144164.285,0,0,1101,3794.5,n/a
LIQU,2020-07-01,FR0010040865,2,1,808875,0,0,7500,7901,n/a
LIQU,2020-07-01,FR0010208488,8,4,282747.4125,0,0,6943,11827.5,n/a
LIQU,2020-07-01,FR0010220475,6,3,94435.6,0,0,753,2540.5,n/a
LIQU,2020-07-01,FR0010259150,4,2,223239.5,0,0,1462,3432.5,n/a
LIQU,2020-07-01,FR0000184798,2,1,515426.1,0,0,5009,5809.5,n/a
LIQU,2020-07-01,FR0004007813,4,2,130766.65,0,0,2149,4298,n/a
LIQU,2020-07-01,FR0004125920,4,2,481471.825,0,0,3435.5,3826.5,n/a
LIQU,2020-07-01,FR0000130395,4,2,1181502.25,0,0,4920.5,11719,n/a
LIQU,2020-07-01,FR0000130452,2,1,815400,0,0,10000,70750,n/a
LIQU,2020-07-01,GB0002074580,10,5,71322032,0,0,104,4025,n/a
LIQU,2020-07-01,GB0002259116,2,1,10823160,0,0,9494,20243.5,n/a
LIQU,2020-07-01,GB0002374006,6,3,165714000,0,0,19066,31000,n/a
LIQU,2020-07-01,GB0000055888,2,1,18342870,0,0,33595,124244.5,n/a
LIQU,2020-07-01,FR0013214145,4,2,435600,0,0,50000,405640.5,n/a
LIQU,2020-07-01,FR0013227113,4,2,3737907.675,0,0,18940.5,37881,n/a
LIQU,2020-07-01,FR0013269123,4,2,525668.22,0,0,6111,28409,n/a
LIQU,2020-07-01,FR0013295789,2,1,63546,0,0,2492,21246,n/a
LIQU,2020-07-01,FR0013326246,2,1,153180,0,0,3000,4460.5,n/a
LIQU,2020-07-01,FR0013451044,2,1,251650,0,0,14000,64174.5,n/a
LIQU,2020-07-01,FR0013451333,2,1,402543.855,0,0,14577,300155.5,n/a
LIQU,2020-07-01,GB0006825383,4,2,117045000,0,0,25500,38792,n/a
LIQU,2020-07-01,GB0004762810,2,1,11690000,0,0,100000,771239,n/a
LIQU,2020-07-01,GB0004866223,2,1,31525000,0,0,50000,63169.5,n/a
LIQU,2020-07-01,GB0005405286,10,5,39185012,0,0,24562,174098,n/a
LIQU,2020-07-01,GB0003718474,6,3,20685682.5,0,0,739,2792.5,n/a
LIQU,2020-07-01,GB0004082847,2,1,4689130.65,0,0,10707,19753.5,n/a
LIQU,2020-07-01,GB0004170089,2,1,14163301,0,0,50047,160839.5,n/a
LIQU,2020-07-01,GB0004544929,2,1,12371836.5,0,0,8122,22887,n/a
LIQU,2020-07-01,GB0002652740,2,1,7573500,0,0,2700,9964.5,n/a
LIQU,2020-07-01,GB0003096442,4,2,190316851.25,0,0,141657.5,283315,n/a
LIQU,2020-07-01,GB0007388407,2,1,104239980,0,0,74724,267762,n/a
LIQU,2020-07-01,GB0007908733,4,2,76504058.5,0,0,27929,31397,n/a
LIQU,2020-07-01,GB0007980591,2,1,12337093.4,0,0,40036,93682,n/a
LIQU,2020-07-01,GB0007099541,2,1,12057336,0,0,9936,21834,n/a
LIQU,2020-07-01,GB0007188757,14,7,593226028.5,0,0,4356,17841,n/a
LIQU,2020-07-01,GB0006043169,4,2,13055235.375,0,0,34378.5,127426.5,n/a
LIQU,2020-07-01,GB0006215205,10,5,129711978.2,0,0,107100,302352,n/a
LIQU,2020-07-01,GB0006731235,4,2,198552433.5,0,0,51186.5,94613.5,n/a
LIQU,2020-07-01,GB0006776081,12,6,324525851.1,0,0,86284.5,168907.5,n/a
LIQU,2020-07-01,GB0031638363,8,4,224562694,0,0,5667,161429,n/a
LIQU,2020-07-01,GB0031698896,2,1,28331250,0,0,250000,1020488,n/a
LIQU,2020-07-01,GB0031743007,2,1,68155668,0,0,41552,159277,n/a
LIQU,2020-07-01,GB0009697037,2,1,139794850,0,0,431000,444498.5,n/a
LIQU,2020-07-01,BMG4593F1389,2,1,39614400,0,0,49518,1210895.5,n/a
LIQU,2020-07-01,CH0198251305,4,2,40340000,0,0,10000,16723,n/a
LIQU,2020-07-01,DE0005190003,6,3,610898.22,0,0,5000,7511.5,n/a
LIQU,2020-07-01,BE0974283153,2,1,138491.16,0,0,7643,26088.5,n/a
LIQU,2020-07-01,BE0003599108,2,1,144566.2,0,0,2467,2563.5,n/a
LIQU,2020-07-01,BE0003739530,2,1,143070.3,0,0,1377,50688.5,n/a
LIQU,2020-07-01,AT00000FACC2,2,1,86609.46,0,0,13902,56951,n/a
LIQU,2020-07-01,DE0007037129,2,1,2737575.225,0,0,89595,89677.5,n/a
LIQU,2020-07-01,DE0006450000,2,1,101962.975,0,0,5029,12514.5,n/a
LIQU,2020-07-01,DE0005557508,4,2,226216.935,0,0,7590.5,162007,n/a
LIQU,2020-07-01,DE0005664809,2,1,1036024,0,0,42944,46472,n/a
LIQU,2020-07-01,DE0005785604,4,2,188551.15,0,0,2133,6718.5,n/a
LIQU,2020-07-01,DE0005810055,28,14,1790909.775,0,0,799.5,839,n/a
LIQU,2020-07-01,DE0005190037,2,1,306974.04,0,0,7179,13603.5,n/a
LIQU,2020-07-01,DE0005313704,4,2,763459.5,0,0,4414.5,51162.5,n/a
LIQU,2020-07-01,DE0005408116,2,1,67620,0,0,4000,20783,n/a
LIQU,2020-07-01,DE0005439004,2,1,483700.66,0,0,5702,29933.5,n/a
LIQU,2020-07-01,DE0005552004,2,1,100226.175,0,0,3045,3848.5,n/a
LIQU,2020-07-01,DE000A0TGJ55,6,3,312004.5,0,0,757,1584,n/a
LIQU,2020-07-01,DE0007664039,4,2,164446.86,0,0,610.5,882,n/a
LIQU,2020-07-01,DE0008232125,4,2,1381932.855,0,0,77941.5,280848,n/a
LIQU,2020-07-01,DE0008402215,6,3,1178429.05,0,0,2041,3403.5,n/a
LIQU,2020-07-01,DE0008430026,2,1,582728.45,0,0,2543,3307.5,n/a
LIQU,2020-07-01,DE0007164600,20,10,1608207.16,0,0,1454.5,1653,n/a
LIQU,2020-07-01,DE0007236101,40,20,2051972.12,0,0,828,1591,n/a
LIQU,2020-07-01,DE0006599905,2,1,60129.15,0,0,579,2913.5,n/a
LIQU,2020-07-01,DE0007010803,4,2,848977,0,0,867.5,183089,n/a
LIQU,2020-07-01,DE000A2N4H07,4,2,61936.96,0,0,3904,4200.5,n/a
LIQU,2020-07-01,DE000A2P4LJ5,4,2,155964,0,0,2460,9845.5,n/a
LIQU,2020-07-01,DE000BASF111,14,7,1389939.7,0,0,2864,8921.5,n/a
LIQU,2020-07-01,DE000BAY0017,56,28,3698724.135,0,0,1732.5,2527.5,n/a
LIQU,2020-07-01,DE000A1MMCC8,6,3,312931.35,0,0,2600,3118.5,n/a
LIQU,2020-07-01,DE000A288904,2,1,351512.8,0,0,5036,11326.5,n/a
LIQU,2020-07-01,DE000A2E4K43,4,2,3633351.66,0,0,19436.5,26045.5,n/a
LIQU,2020-07-01,DE000A1EWWW0,12,6,1270617.85,0,0,448,1066.5,n/a
LIQU,2020-07-01,DE000A0D9PT0,2,1,71657.325,0,0,477,3154.5,n/a
LIQU,2020-07-01,DK0060634707,2,1,969150,0,0,1750,2412.5,n/a
LIQU,2020-07-01,DK0010268606,4,2,9120754.8,0,0,6576,123245.5,n/a
LIQU,2020-07-01,DK0015202451,2,1,832116.4,0,0,7828,8914,n/a
LIQU,2020-07-01,DK0060079531,2,1,746016,0,0,912,1000,n/a
LIQU,2020-07-01,DK0060094928,4,2,18987500,0,0,12500,30933.5,n/a
LIQU,2020-07-01,DK0010244508,2,1,558504,0,0,72,2536,n/a
LIQU,2020-07-01,DE000LEG1110,6,3,94694.75,0,0,260,1275.5,n/a
LIQU,2020-07-01,DE000ENAG999,8,4,2604008.333,0,0,48230.5,225795.5,n/a
LIQU,2020-07-01,ES0175438003,2,1,240967.218,0,0,113343,156671.5,n/a
LIQU,2020-07-01,ES0105022000,2,1,312525,0,0,45000,135489,n/a
LIQU,2020-07-01,DK0060227585,4,2,28590551.4,0,0,20635.5,37828,n/a
LIQU,2020-07-01,DK0060257814,4,2,1912486.4,0,0,4136,6780,n/a
LIQU,2020-07-01,DK0060448595,10,5,24736425.5,0,0,3551,8727,n/a
LIQU,2020-07-01,DK0060534915,10,5,8460677,0,0,2763,9009,n/a
LIQU,2020-07-01,FR0000039620,2,1,269811.2,0,0,12608,22314,n/a
LIQU,2020-07-01,FR0000045072,2,1,77090.112,0,0,9108,11255.5,n/a
LIQU,2020-07-01,FI0009900682,2,1,9742.25,0,0,293,1697.5,n/a
LIQU,2020-07-01,FI4000123195,4,2,135393.75,0,0,1867.5,2649.5,n/a
LIQU,2020-07-01,FI0009005318,2,1,392650,0,0,20000,24481,n/a
LIQU,2020-07-01,FI0009005987,2,1,18699.8,0,0,722,1027.5,n/a
LIQU,2020-07-01,FI0009007132,2,1,94876.795,0,0,5629,22960.5,n/a
LIQU,2020-07-01,ES0178430E18,2,1,41773.2,0,0,9946,26804,n/a
LIQU,2020-07-01,ES0183746314,2,1,101280,0,0,1200,5833,n/a
LIQU,2020-07-01,FR0000120644,2,1,49961.52,0,0,828,5860.5,n/a
LIQU,2020-07-01,FR0000120693,4,2,621845.925,0,0,2207,5481.5,n/a
LIQU,2020-07-01,FR0000121014,8,4,532039.625,0,0,223.5,283,n/a
LIQU,2020-07-01,FR0000120321,10,5,592404.75,0,0,408,1558.5,n/a
LIQU,2020-07-01,FR0000120404,10,5,1030319.795,0,0,9598,14708.5,n/a
LIQU,2020-07-02,SE0009216278,2,1,1311574.6,0,0,4091,5792,n/a
LIQU,2020-07-02,SE0002133975,4,2,1623240,0,0,4860,8197.5,n/a
LIQU,2020-07-02,SE0002148817,2,1,1688418.7,0,0,8663,92076.5,n/a
LIQU,2020-07-02,SE0005190238,2,1,10428180.8,0,0,82144,350199.5,n/a
LIQU,2020-07-02,SE0006370730,2,1,4766000,0,0,8000,28896,n/a
LIQU,2020-07-02,SE0006422390,2,1,3492866.2,0,0,14713,447051,n/a
LIQU,2020-07-02,SE0007100581,2,1,5343727.05,0,0,27198,69689.5,n/a
LIQU,2020-07-02,SE0000667925,2,1,1338895.31,0,0,38546,170615,n/a
LIQU,2020-07-02,SE0000825820,4,2,11092178.7,0,0,24250.5,75744.5,n/a
LIQU,2020-07-02,US80585Y3080,10,5,5789379.035,0,0,46489,84044,n/a
LIQU,2020-07-02,US3682872078,2,1,24069.96,0,0,4370,32185,n/a
LIQU,2020-07-02,US69343P1057,10,5,3410005.32,0,0,9762,14873.5,n/a
LIQU,2020-07-02,SE0012673267,12,6,35273246.3,0,0,7812,16381,n/a
LIQU,2020-07-02,SE0012729366,2,1,1143035,0,0,7883,16638.5,n/a
LIQU,2020-07-02,SE0012853661,6,3,11907990,0,0,9691,63725,n/a
LIQU,2020-07-02,SE0013747870,2,1,5097750,0,0,150000,227918.5,n/a
LIQU,2020-07-02,SE0014186656,4,2,8611158,0,0,53107.5,710213,n/a
LIQU,2020-07-02,SE0011166628,6,3,8458099.75,0,0,4867,165696.5,n/a
LIQU,2020-07-02,SE0011337708,2,1,2391375,0,0,15000,50023,n/a
LIQU,2020-07-02,SE0009922164,2,1,2402800,0,0,8000,129484,n/a
LIQU,2020-07-02,GB00BMJ6DW54,2,1,102977793.6,0,0,217184,509346,n/a
LIQU,2020-07-02,GB00BQS10J50,2,1,1163130,0,0,849,14454,n/a
LIQU,2020-07-02,IE0004927939,4,2,1654336.95,0,0,13943,23800.5,n/a
LIQU,2020-07-02,GB00BZ1G4322,2,1,2808108,0,0,23328,216860.5,n/a
LIQU,2020-07-02,GB00BZBX0P70,4,2,813288,0,0,2632,199207,n/a
LIQU,2020-07-02,GB00BZCNLL95,6,3,45225000,0,0,90000,244560.5,n/a
LIQU,2020-07-02,GG00BBHX2H91,2,1,2493559.2,0,0,19542,78424,n/a
LIQU,2020-07-02,GB00BYXJC278,2,1,6999741.9,0,0,38439,519219.5,n/a
LIQU,2020-07-02,GB00BYYW3C20,4,2,6848350,0,0,17732.5,248346.5,n/a
LIQU,2020-07-02,GB00BYZN9041,6,3,41613637,0,0,7877,29027,n/a
LIQU,2020-07-02,GB00BYWVDP49,2,1,28268526,0,0,109356,144968,n/a
LIQU,2020-07-02,GB00BYX7JT74,4,2,13786971.75,0,0,71250.5,76659,n/a
LIQU,2020-07-02,GB00BYX91H57,4,2,78427778.9,0,0,62144.5,225064.5,n/a
LIQU,2020-07-02,IT0004176001,10,5,1586175.75,0,0,12121,94931,n/a
LIQU,2020-07-02,IT0004965148,2,1,112217.43,0,0,3233,4616.5,n/a
LIQU,2020-07-02,IT0003492391,2,1,26210.8,0,0,154,394.5,n/a
LIQU,2020-07-02,IE00BWT6H894,16,8,6323449.78956,0,0,5483,9764.5,n/a
LIQU,2020-07-02,IE00BYTBXV33,8,4,2138042.995,0,0,46761,83166.5,n/a
LIQU,2020-07-02,IE00BZ12WP82,32,16,2711031.4,0,0,946.5,991.5,n/a
LIQU,2020-07-02,IL0010849045,2,1,9166075,0,0,83900,435508,n/a
LIQU,2020-07-02,IE0003864109,2,1,72962685.6,0,0,569576,643686.5,n/a
