MARKET_SEGMENT_ID,INSTRUMENT_NAME,INSTRUMENT_ISIN,INSTRUMENT_CFI,INSTRUMENT_CCY,INSTRUMENT_DESC
LIQU,1&1 Drillisch Ord Shs,DE0005545503,ESVUFB,EUR,1&1 Drillisch Ord Shs
LIQU,1Spatial Ord Shs,GB00BFZ45C84,ESVUFR,GBp,1Spatial Ord Shs
LIQU,3I Group Ord Shs,GB00B1YW4409,ESVUFR,GBp,3I Group Ord Shs
LIQU,3i Infrastructure Ord Shs,JE00BF5FX167,ESVUFR,GBp,3i Infrastructure Ord Shs
LIQU,4d Pharma Ord Shs,GB00BJL5BR07,ESVUFR,GBp,4d Pharma Ord Shs
LIQU,4imprint Group Ord Shs,GB0006640972,ESVUFR,GBp,4imprint Group Ord Shs
LIQU,888 Holdings Ord Shs,GI000A0F6407,ESVTFR,GBp,888 Holdings Ord Shs
LIQU,A G Barr Ord Shs,GB00B6XZKY75,ESVUFR,GBp,A G Barr Ord Shs
LIQU,A P Moller Maersk Ord Shs Class B,DK0010244508,ESNUFN,DKK,A P Moller Maersk Ord Shs Class B
LIQU,A2A Ord Shs,IT0001233417,ESVUFR,EUR,A2A Ord Shs
LIQU,AA Ord Shs,GB00BMSKPJ95,ESVUFR,GBp,AA Ord Shs
LIQU,AAK Ord Shs,SE0011337708,ESVUFR,SEK,AAK Ord Shs
LIQU,ADO Properties Ord Shs,LU1250154413,ESXXFR,EUR,ADO Properties Ord Shs
LIQU,ADVA Optical Networking Ord Shs,DE0005103006,ESVUFB,EUR,ADVA Optical Networking Ord Shs
LIQU,AF Ord Shs Class B,SE0005999836,ESVUFR,SEK,AF Ord Shs Class B
LIQU,AIB Group Ord Shs,IE00BF0L3536,ESVUFR,EUR,AIB Group Ord Shs
LIQU,AIR France-KLM Ord Shs,FR0000031122,ESVUFN,EUR,AIR France-KLM Ord Shs
LIQU,AJ Bell Ord Shs,GB00BFZNLB60,ESVUFR,GBp,AJ Bell Ord Shs
LIQU,ALD Ord Shs,FR0013258662,ESVUFN,EUR,ALD Ord Shs
LIQU,ALK-Abello Ord Shs Class B,DK0060027142,ESVUFN,DKK,ALK-Abello Ord Shs Class B
LIQU,AMG Advanced Metallurgical Group Ord Shs,NL0000888691,ESVUFN,EUR,AMG Advanced Metallurgical Group Ord Shs
LIQU,AO World Ord Shs,GB00BJTNFH41,ESVUFR,GBp,AO World Ord Shs
LIQU,ASA International Group Ord Shs,GB00BDFXHW57,ESVUFR,GBp,ASA International Group Ord Shs
LIQU,ASM International Ord Shs,NL0000334118,ESVUFN,EUR,ASM International Ord Shs
LIQU,ASML Holding Ord Shs,NL0010273215,ESVUFR,EUR,ASML Holding Ord Shs
LIQU,ASR Nederland Ord Shs,NL0011872643,ESVUFN,EUR,ASR Nederland Ord Shs
LIQU,AURELIUS Ord Shs,DE000A0JK2A8,ESVUFB,EUR,AURELIUS Ord Shs
LIQU,Aalberts Industries Ord Shs,NL0000852564,ESVUFN,EUR,Aalberts Industries Ord Shs
LIQU,Aannemingsmaatschappij Cfe Ord Shs,BE0003883031,ESVUFN,EUR,Aannemingsmaatschappij Cfe Ord Shs
LIQU,Aareal Bank Ord Shs,DE0005408116,ESVUFB,EUR,Aareal Bank Ord Shs
LIQU,Ab Dynamics Ord Shs,GB00B9GQVG73,ESVUFR,GBp,Ab Dynamics Ord Shs
LIQU,Abb Ord Shs,CH0012221716,ESVUFR,CHF,Abb Ord Shs
LIQU,Abcam Ord Shs,GB00B6774699,ESVUFR,GBp,Abcam Ord Shs
LIQU,Aberforth Split Level Income Ord Shs,GB00BYPBD394,ESVUFR,GBp,Aberforth Split Level Income Ord Shs
LIQU,Abn Amro Group Ord Shs,NL0011540547,EDXXXX,EUR,Abn Amro Group Ord Shs
LIQU,Acacia Mining Ord Shs,GB00B61D2N63,ESVUFR,GBp,Acacia Mining Ord Shs
LIQU,Acacia Pharma Group Ord Shs,GB00BYWF9Y76,ESVUFN,EUR,Acacia Pharma Group Ord Shs
LIQU,AcadeMedia Ord Shs,SE0007897079,ESVUFR,SEK,AcadeMedia Ord Shs
LIQU,Acando Ord Shs Class B,SE0000105116,ESVUFR,SEK,Acando Ord Shs Class B
LIQU,Accesso Technology Group Ord Shs,GB0001771426,ESVUFR,GBp,Accesso Technology Group Ord Shs
LIQU,Acciona Ord Shs,ES0125220311,ESVUFB,EUR,Acciona Ord Shs
LIQU,Accor Ord Shs,FR0000120404,ESVUFN,EUR,Accor Ord Shs
LIQU,Acea Ord Shs,IT0001207098,ESVUFR,EUR,Acea Ord Shs
LIQU,Acerinox Ord Shs,ES0132105018,ESVUFB,EUR,Acerinox Ord Shs
LIQU,Acs Actividades De Construccion Y Servicios Ord Shs,ES0167050915,ESVUFB,EUR,Acs Actividades De Construccion Y Servicios Ord Shs
LIQU,AddLife Ord Shs Class B,SE0007982814,ESVUFR,SEK,AddLife Ord Shs Class B
LIQU,Addtech Ord Shs Class B,SE0005568136,ESVUFR,SEK,Addtech Ord Shs Class B
LIQU,Adecco Group Ord Shs,CH0012138605,ESVUFR,CHF,Adecco Group Ord Shs
LIQU,Adesso K Ord Shs,DE000A0Z23Q5,ESVUFB,EUR,Adesso K Ord Shs
LIQU,Adidas N Ord Shs,DE000A1EWWW0,ESVUFR,EUR,Adidas N Ord Shs
LIQU,Adler Real Estate Ord Shs,DE0005008007,ESVUFB,EUR,Adler Real Estate Ord Shs
LIQU,Admiral Group Ord Shs,GB00B02J6398,ESVUFR,GBp,Admiral Group Ord Shs
