MARKET_SEGMENT_ID,DATE_OF_TRADING_DAY,INSTRUMENT_ISIN,EFFECTIVE_SPREAD_AVG,VOLUME_BBO_AVG,SPREAD_BBO_AVG,CLX_BBO_COUNT,MOD_BBO_COUNT,BOOK_DEPTH_AVG,AGG_ORD_RFQ_ACCPT_MEAN_TIME,AGG_ORD_RFQ_ACCPT_MEDIAN_TIME,SPEED_EXEC_UNMOD_PASS_BBO_AVG,FOK_FAILED_COUNT,IOC_ZERO_FILL_COUNT,LIS_TRANS_COUNT,LIS_TRANS_VALUE,TRANS_MINUS_LIS_OMF_COUNT,TRANS_MINUS_LIS_OMF_VALUE,TRADING_INTERRUPTS_COUNT,TRADING_INTERRUPTS_AVG_DUR,SUSPENSIONS_COUNT,NATURE_OF_SUSPENSION,SUSPENSIONS_AVG_DUR,NO_QUOTES_PERIOD_COUNT,NO_QUOTES_PERIOD_AVG_DUR,QUOTE_PRESENCE_AVG_PCT
LIQU,2020-07-01,AT00000FACC2,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,86609.46,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,BE0003599108,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,144566.2,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,BE0003739530,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,143070.3,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,BE0974283153,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,138491.16,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,BMG4593F1389,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,39614400,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,CH0198251305,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,2,40340000,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,DE0005190003,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,3,610898.22,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,DE0005190037,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,306974.04,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,DE0005313704,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,548323.5,1,215136,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,DE0005408116,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,67620,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,DE0005439004,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,483700.66,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,DE0005552004,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,100226.175,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,DE0005557508,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,2,226216.935,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,DE0005664809,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,1036024,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,DE0005785604,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,2,188551.15,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,DE0005810055,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,14,1790909.775,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,DE0006450000,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,101962.975,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,DE0006599905,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,60129.15,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,DE0007010803,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,2,848977,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,DE0007037129,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,2737575.225,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,DE0007164600,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,10,1608207.16,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-01,DE0007236101,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,20,2051972.12,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
