MARKET_SEGMENT_ID,DATE_OF_TRADING_DAY,INSTRUMENT_ISIN,MEAN_TIME_ACCEPT,MEDIAN_TIME_ACCEPT,MEAN_TIME_REQ_QUOTE,MEDIAN_TIME_REQ_QUOTE
LIQU,2020-04-01,DE0005200000,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DE0005470306,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DE0005111702,n/a,n/a,n/a,n/a
LIQU,2020-04-01,BE0974264930,n/a,n/a,n/a,n/a
LIQU,2020-04-01,BE0003739530,n/a,n/a,n/a,n/a
LIQU,2020-04-01,AT0000652011,n/a,n/a,n/a,n/a
LIQU,2020-04-01,AT0000743059,n/a,n/a,n/a,n/a
LIQU,2020-04-01,AT0000818802,n/a,n/a,n/a,n/a
LIQU,2020-04-01,FR0000051732,n/a,n/a,n/a,n/a
LIQU,2020-04-01,FR0000051807,n/a,n/a,n/a,n/a
LIQU,2020-04-01,FI0009013296,n/a,n/a,n/a,n/a
LIQU,2020-04-01,FI4000369947,n/a,n/a,n/a,n/a
LIQU,2020-04-01,FI0009005318,n/a,n/a,n/a,n/a
LIQU,2020-04-01,FI0009007132,n/a,n/a,n/a,n/a
LIQU,2020-04-01,ES0165386014,n/a,n/a,n/a,n/a
LIQU,2020-04-01,ES0173093024,n/a,n/a,n/a,n/a
LIQU,2020-04-01,ES0177542018,n/a,n/a,n/a,n/a
LIQU,2020-04-01,ES0143416115,n/a,n/a,n/a,n/a
LIQU,2020-04-01,ES0157261019,n/a,n/a,n/a,n/a
LIQU,2020-04-01,ES0115056139,n/a,n/a,n/a,n/a
LIQU,2020-04-01,ES0116870314,n/a,n/a,n/a,n/a
LIQU,2020-04-01,ES0118900010,n/a,n/a,n/a,n/a
LIQU,2020-04-01,ES0105025003,n/a,n/a,n/a,n/a
LIQU,2020-04-01,ES0105046009,n/a,n/a,n/a,n/a
LIQU,2020-04-01,ES0109067019,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DK0060495240,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DK0060534915,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DK0060634707,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DK0060952919,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DK0010272632,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DK0060336014,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DE000SHL1006,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DE000SYM9999,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DE000ENAG999,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DE000EVNK013,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DE000KGX8881,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DE000LED02V0,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DE000LEG1110,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DE000A2YN900,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DE000BASF111,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DE000BAY0017,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DE000A1J5RX9,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DE000A2AADD2,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DE000A2E4K43,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DE000A2E4SV8,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DE000A13SX22,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DE000A161408,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DE000A1EWWW0,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DE000A0HN5C6,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DE000A0LD2U1,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DE000A0LD6E6,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DE000A0TGJ55,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DE000A12DM80,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DE0008430026,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DE000A0D9PT0,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DE0007314007,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DE0007446007,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DE0007461006,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DE0007664039,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DE0007100000,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DE0007164600,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DE0006969603,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DE0007010803,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DE0007030009,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DE0007037129,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DE0006095003,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DE0006231004,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DE0006599905,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DE0006048408,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DE0006048432,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DE0005557508,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DE0005772206,n/a,n/a,n/a,n/a
LIQU,2020-04-01,GB0004544929,n/a,n/a,n/a,n/a
LIQU,2020-04-01,GB0004726096,n/a,n/a,n/a,n/a
LIQU,2020-04-01,GB0002875804,n/a,n/a,n/a,n/a
LIQU,2020-04-01,GB0003466074,n/a,n/a,n/a,n/a
LIQU,2020-04-01,GB0003718474,n/a,n/a,n/a,n/a
LIQU,2020-04-01,GB0002374006,n/a,n/a,n/a,n/a
LIQU,2020-04-01,GB0002405495,n/a,n/a,n/a,n/a
LIQU,2020-04-01,GB0002634946,n/a,n/a,n/a,n/a
LIQU,2020-04-01,GB0001367019,n/a,n/a,n/a,n/a
LIQU,2020-04-01,GB0002148343,n/a,n/a,n/a,n/a
LIQU,2020-04-01,GB0002162385,n/a,n/a,n/a,n/a
LIQU,2020-04-01,FR0013451044,n/a,n/a,n/a,n/a
LIQU,2020-04-01,FR0013451333,n/a,n/a,n/a,n/a
LIQU,2020-04-01,GB0000197722,n/a,n/a,n/a,n/a
LIQU,2020-04-01,GB0000456144,n/a,n/a,n/a,n/a
LIQU,2020-04-01,GB0000536739,n/a,n/a,n/a,n/a
LIQU,2020-04-01,GB0000667013,n/a,n/a,n/a,n/a
LIQU,2020-04-01,GB0000811801,n/a,n/a,n/a,n/a
LIQU,2020-04-01,GB0000904986,n/a,n/a,n/a,n/a
LIQU,2020-04-01,FR0013280286,n/a,n/a,n/a,n/a
LIQU,2020-04-01,FR0013326246,n/a,n/a,n/a,n/a
LIQU,2020-04-01,FR0011726835,n/a,n/a,n/a,n/a
LIQU,2020-04-01,FR0011981968,n/a,n/a,n/a,n/a
LIQU,2020-04-01,FR0012419307,n/a,n/a,n/a,n/a
LIQU,2020-04-01,FR0010340141,n/a,n/a,n/a,n/a
LIQU,2020-04-01,FR0010908533,n/a,n/a,n/a,n/a
LIQU,2020-04-01,FR0010220475,n/a,n/a,n/a,n/a
LIQU,2020-04-01,FR0010313833,n/a,n/a,n/a,n/a
LIQU,2020-04-01,FR0004527638,n/a,n/a,n/a,n/a
LIQU,2020-04-01,FR0006174348,n/a,n/a,n/a,n/a
LIQU,2020-04-01,FR0010040865,n/a,n/a,n/a,n/a
LIQU,2020-04-01,FR0000130577,n/a,n/a,n/a,n/a
LIQU,2020-04-01,FR0000130650,n/a,n/a,n/a,n/a
LIQU,2020-04-01,FR0000131104,n/a,n/a,n/a,n/a
LIQU,2020-04-01,FR0000125486,n/a,n/a,n/a,n/a
LIQU,2020-04-01,FR0000127771,n/a,n/a,n/a,n/a
LIQU,2020-04-01,FR0000130452,n/a,n/a,n/a,n/a
LIQU,2020-04-01,FR0000124141,n/a,n/a,n/a,n/a
LIQU,2020-04-01,FR0000125338,n/a,n/a,n/a,n/a
LIQU,2020-04-01,FR0000125346,n/a,n/a,n/a,n/a
LIQU,2020-04-01,FR0000121709,n/a,n/a,n/a,n/a
LIQU,2020-04-01,FR0000121964,n/a,n/a,n/a,n/a
LIQU,2020-04-01,FR0000121972,n/a,n/a,n/a,n/a
LIQU,2020-04-01,FR0000121261,n/a,n/a,n/a,n/a
LIQU,2020-04-01,FR0000121485,n/a,n/a,n/a,n/a
LIQU,2020-04-01,FR0000121501,n/a,n/a,n/a,n/a
LIQU,2020-04-01,FR0000121667,n/a,n/a,n/a,n/a
LIQU,2020-04-01,FR0000120693,n/a,n/a,n/a,n/a
LIQU,2020-04-01,FR0000121220,n/a,n/a,n/a,n/a
LIQU,2020-04-01,FR0000120578,n/a,n/a,n/a,n/a
LIQU,2020-04-01,FR0000120628,n/a,n/a,n/a,n/a
LIQU,2020-04-01,FR0000120644,n/a,n/a,n/a,n/a
LIQU,2020-04-01,FR0000120685,n/a,n/a,n/a,n/a
LIQU,2020-04-01,FR0000120271,n/a,n/a,n/a,n/a
LIQU,2020-04-01,FR0000120321,n/a,n/a,n/a,n/a
LIQU,2020-04-01,FR0000120404,n/a,n/a,n/a,n/a
LIQU,2020-04-01,FR0000073272,n/a,n/a,n/a,n/a
LIQU,2020-04-01,FR0000120073,n/a,n/a,n/a,n/a
LIQU,2020-04-01,FR0000120172,n/a,n/a,n/a,n/a
LIQU,2020-04-01,FR0000054470,n/a,n/a,n/a,n/a
LIQU,2020-04-01,FR0000064578,n/a,n/a,n/a,n/a
LIQU,2020-04-01,FR0000039091,n/a,n/a,n/a,n/a
LIQU,2020-04-01,FR0000039299,n/a,n/a,n/a,n/a
LIQU,2020-04-01,FR0000044448,n/a,n/a,n/a,n/a
LIQU,2020-04-01,GB00BD8DR117,n/a,n/a,n/a,n/a
LIQU,2020-04-01,GB00B8460Z43,n/a,n/a,n/a,n/a
LIQU,2020-04-01,GB00B89J2419,n/a,n/a,n/a,n/a
LIQU,2020-04-01,GB00BBQ38507,n/a,n/a,n/a,n/a
LIQU,2020-04-01,GB00BD3VFW73,n/a,n/a,n/a,n/a
LIQU,2020-04-01,GB00B62G9D36,n/a,n/a,n/a,n/a
LIQU,2020-04-01,GB00B67G5X01,n/a,n/a,n/a,n/a
LIQU,2020-04-01,GB00B67KBV28,n/a,n/a,n/a,n/a
LIQU,2020-04-01,GB00B6XZKY75,n/a,n/a,n/a,n/a
LIQU,2020-04-01,GB00B74CDH82,n/a,n/a,n/a,n/a
LIQU,2020-04-01,GB00B7KR2P84,n/a,n/a,n/a,n/a
LIQU,2020-04-01,GB00B4T7HX10,n/a,n/a,n/a,n/a
LIQU,2020-04-01,GB00B5ZN1N88,n/a,n/a,n/a,n/a
LIQU,2020-04-01,GB00B2B0DG97,n/a,n/a,n/a,n/a
LIQU,2020-04-01,GB00B2QPKJ12,n/a,n/a,n/a,n/a
LIQU,2020-04-01,GB00B3MBS747,n/a,n/a,n/a,n/a
LIQU,2020-04-01,GB00B1XZS820,n/a,n/a,n/a,n/a
LIQU,2020-04-01,GB00B24CGK77,n/a,n/a,n/a,n/a
LIQU,2020-04-01,GB00B1QH8P22,n/a,n/a,n/a,n/a
LIQU,2020-04-01,GB00B1VZ0M25,n/a,n/a,n/a,n/a
LIQU,2020-04-01,GB00B15FWH70,n/a,n/a,n/a,n/a
LIQU,2020-04-01,GB00B19NLV48,n/a,n/a,n/a,n/a
LIQU,2020-04-01,GB00B1CKQ739,n/a,n/a,n/a,n/a
LIQU,2020-04-01,GB00B1CRLC47,n/a,n/a,n/a,n/a
LIQU,2020-04-01,GB00B10RZP78,n/a,n/a,n/a,n/a
LIQU,2020-04-01,GB00B11V7W98,n/a,n/a,n/a,n/a
LIQU,2020-04-01,GB00B132NW22,n/a,n/a,n/a,n/a
LIQU,2020-04-01,GB00B0744B38,n/a,n/a,n/a,n/a
LIQU,2020-04-01,GB00B0CRWN59,n/a,n/a,n/a,n/a
LIQU,2020-04-01,GB00B01FLG62,n/a,n/a,n/a,n/a
LIQU,2020-04-01,GB00B02J6398,n/a,n/a,n/a,n/a
LIQU,2020-04-01,GB00B03MLX29,n/a,n/a,n/a,n/a
LIQU,2020-04-01,GB00B03MM408,n/a,n/a,n/a,n/a
LIQU,2020-04-01,GB0033057794,n/a,n/a,n/a,n/a
LIQU,2020-04-01,GB0031348658,n/a,n/a,n/a,n/a
LIQU,2020-04-01,GB0031638363,n/a,n/a,n/a,n/a
LIQU,2020-04-01,GB0031030819,n/a,n/a,n/a,n/a
LIQU,2020-04-01,GB0031215220,n/a,n/a,n/a,n/a
LIQU,2020-04-01,GB0009252882,n/a,n/a,n/a,n/a
LIQU,2020-04-01,GB0009895292,n/a,n/a,n/a,n/a
LIQU,2020-04-01,GB0008782301,n/a,n/a,n/a,n/a
LIQU,2020-04-01,GB0008829292,n/a,n/a,n/a,n/a
LIQU,2020-04-01,GB0008847096,n/a,n/a,n/a,n/a
LIQU,2020-04-01,GB0009188797,n/a,n/a,n/a,n/a
LIQU,2020-04-01,GB0009223206,n/a,n/a,n/a,n/a
LIQU,2020-04-01,GB0007980591,n/a,n/a,n/a,n/a
LIQU,2020-04-01,GB0008481250,n/a,n/a,n/a,n/a
LIQU,2020-04-01,GB0008706128,n/a,n/a,n/a,n/a
LIQU,2020-04-01,GB0007188757,n/a,n/a,n/a,n/a
LIQU,2020-04-01,GB0007366395,n/a,n/a,n/a,n/a
LIQU,2020-04-01,GB0007816068,n/a,n/a,n/a,n/a
LIQU,2020-04-01,GB0007908733,n/a,n/a,n/a,n/a
LIQU,2020-04-01,GB0006886666,n/a,n/a,n/a,n/a
LIQU,2020-04-01,GB0006928617,n/a,n/a,n/a,n/a
LIQU,2020-04-01,GB0007099541,n/a,n/a,n/a,n/a
LIQU,2020-04-01,GB0005758098,n/a,n/a,n/a,n/a
LIQU,2020-04-01,GB0006215205,n/a,n/a,n/a,n/a
LIQU,2020-04-01,GB0006640972,n/a,n/a,n/a,n/a
LIQU,2020-04-01,GB0005405286,n/a,n/a,n/a,n/a
LIQU,2020-04-01,GB0005603997,n/a,n/a,n/a,n/a
LIQU,2020-04-01,GB0003781050,n/a,n/a,n/a,n/a
LIQU,2020-04-01,GB0004082847,n/a,n/a,n/a,n/a
LIQU,2020-04-01,GB0004225073,n/a,n/a,n/a,n/a
LIQU,2020-04-01,GB0004228648,n/a,n/a,n/a,n/a
LIQU,2020-04-01,JE00BF5FX167,n/a,n/a,n/a,n/a
LIQU,2020-04-01,IT0005162406,n/a,n/a,n/a,n/a
LIQU,2020-04-01,JE00B248KJ21,n/a,n/a,n/a,n/a
LIQU,2020-04-01,IT0004931058,n/a,n/a,n/a,n/a
LIQU,2020-04-01,IT0004965148,n/a,n/a,n/a,n/a
LIQU,2020-04-01,IT0004998065,n/a,n/a,n/a,n/a
LIQU,2020-04-01,IT0005090300,n/a,n/a,n/a,n/a
LIQU,2020-04-01,IT0003492391,n/a,n/a,n/a,n/a
LIQU,2020-04-01,IT0003497168,n/a,n/a,n/a,n/a
LIQU,2020-04-01,IT0003506190,n/a,n/a,n/a,n/a
LIQU,2020-04-01,IL0011284465,n/a,n/a,n/a,n/a
LIQU,2020-04-01,IM00B5VQMV65,n/a,n/a,n/a,n/a
LIQU,2020-04-01,IT0000072170,n/a,n/a,n/a,n/a
LIQU,2020-04-01,IT0000084027,n/a,n/a,n/a,n/a
LIQU,2020-04-01,IE00BZ12WP82,n/a,n/a,n/a,n/a
LIQU,2020-04-01,IE00B010DT83,n/a,n/a,n/a,n/a
LIQU,2020-04-01,GG00BJ0JVY01,n/a,n/a,n/a,n/a
LIQU,2020-04-01,GI000A0F6407,n/a,n/a,n/a,n/a
LIQU,2020-04-01,GRS260333000,n/a,n/a,n/a,n/a
LIQU,2020-04-01,HU0000061726,n/a,n/a,n/a,n/a
LIQU,2020-04-01,HU0000123096,n/a,n/a,n/a,n/a
LIQU,2020-04-01,IE0000669501,n/a,n/a,n/a,n/a
LIQU,2020-04-01,IE0001827041,n/a,n/a,n/a,n/a
LIQU,2020-04-01,GB00BYZN9041,n/a,n/a,n/a,n/a
LIQU,2020-04-01,GB00BZ4BQC70,n/a,n/a,n/a,n/a
LIQU,2020-04-01,GG00B1W3VF54,n/a,n/a,n/a,n/a
LIQU,2020-04-01,GG00B1Z5FH87,n/a,n/a,n/a,n/a
LIQU,2020-04-01,GB00BYW0PQ60,n/a,n/a,n/a,n/a
LIQU,2020-04-01,GB00BYX91H57,n/a,n/a,n/a,n/a
LIQU,2020-04-01,GB00BYXVMJ03,n/a,n/a,n/a,n/a
LIQU,2020-04-01,GB00BYYTFB60,n/a,n/a,n/a,n/a
LIQU,2020-04-01,GB00BYN59130,n/a,n/a,n/a,n/a
LIQU,2020-04-01,GB00BYQ46T41,n/a,n/a,n/a,n/a
LIQU,2020-04-01,GB00BYRJ5J14,n/a,n/a,n/a,n/a
LIQU,2020-04-01,GB00BYT1DJ19,n/a,n/a,n/a,n/a
LIQU,2020-04-01,GB00BVYVFW23,n/a,n/a,n/a,n/a
LIQU,2020-04-01,GB00BWFGQN14,n/a,n/a,n/a,n/a
LIQU,2020-04-01,GB00BY9D0Y18,n/a,n/a,n/a,n/a
LIQU,2020-04-01,GB00BYM8GJ06,n/a,n/a,n/a,n/a
LIQU,2020-04-01,GB00BRJ9BJ26,n/a,n/a,n/a,n/a
LIQU,2020-04-01,GB00BKM2MW97,n/a,n/a,n/a,n/a
LIQU,2020-04-01,GB00BM7S7K96,n/a,n/a,n/a,n/a
LIQU,2020-04-01,GB00BJT0FF39,n/a,n/a,n/a,n/a
LIQU,2020-04-01,GB00BJVQC708,n/a,n/a,n/a,n/a
LIQU,2020-04-01,GB00BKDM7X41,n/a,n/a,n/a,n/a
LIQU,2020-04-01,GB00BKDTK925,n/a,n/a,n/a,n/a
LIQU,2020-04-01,GB00BKFB1C65,n/a,n/a,n/a,n/a
LIQU,2020-04-01,GB00BHJVQ590,n/a,n/a,n/a,n/a
LIQU,2020-04-01,GB00BHJYC057,n/a,n/a,n/a,n/a
LIQU,2020-04-01,GB00BJFFLV09,n/a,n/a,n/a,n/a
LIQU,2020-04-01,GB00BJLP1Y77,n/a,n/a,n/a,n/a
LIQU,2020-04-01,GB00BH0P3Z91,n/a,n/a,n/a,n/a
LIQU,2020-04-01,GB00BH3VJ782,n/a,n/a,n/a,n/a
LIQU,2020-04-01,GB00BH4HKS39,n/a,n/a,n/a,n/a
LIQU,2020-04-01,GB00BFWZ2G72,n/a,n/a,n/a,n/a
LIQU,2020-04-01,GB00BG11K365,n/a,n/a,n/a,n/a
LIQU,2020-04-01,GB00BG49KP99,n/a,n/a,n/a,n/a
LIQU,2020-04-01,GB00BGBN7C04,n/a,n/a,n/a,n/a
LIQU,2020-04-01,GB00BGDT3G23,n/a,n/a,n/a,n/a
LIQU,2020-04-01,GB00BDR05C01,n/a,n/a,n/a,n/a
LIQU,2020-04-01,GB00BDSFG982,n/a,n/a,n/a,n/a
LIQU,2020-04-01,GB00BF448H58,n/a,n/a,n/a,n/a
LIQU,2020-04-01,GB00BD6K4575,n/a,n/a,n/a,n/a
LIQU,2020-04-01,GB00BD6RF223,n/a,n/a,n/a,n/a
LIQU,2020-04-01,US5603172082,n/a,n/a,n/a,n/a
LIQU,2020-04-01,US7960508882,n/a,n/a,n/a,n/a
LIQU,2020-04-01,US80585Y3080,n/a,n/a,n/a,n/a
LIQU,2020-04-01,SE0013121589,n/a,n/a,n/a,n/a
LIQU,2020-04-01,SE0013747870,n/a,n/a,n/a,n/a
LIQU,2020-04-01,US55302T2042,n/a,n/a,n/a,n/a
LIQU,2020-04-01,US55315J1025,n/a,n/a,n/a,n/a
LIQU,2020-04-01,SE0011166941,n/a,n/a,n/a,n/a
LIQU,2020-04-01,SE0011166974,n/a,n/a,n/a,n/a
LIQU,2020-04-01,SE0012455673,n/a,n/a,n/a,n/a
LIQU,2020-04-01,SE0011115963,n/a,n/a,n/a,n/a
LIQU,2020-04-01,SE0007439112,n/a,n/a,n/a,n/a
LIQU,2020-04-01,SE0007897079,n/a,n/a,n/a,n/a
LIQU,2020-04-01,SE0009554454,n/a,n/a,n/a,n/a
LIQU,2020-04-01,SE0002683557,n/a,n/a,n/a,n/a
LIQU,2020-04-01,SE0005677135,n/a,n/a,n/a,n/a
LIQU,2020-04-01,SE0006593919,n/a,n/a,n/a,n/a
LIQU,2020-04-01,SE0006993770,n/a,n/a,n/a,n/a
LIQU,2020-04-01,SE0007100581,n/a,n/a,n/a,n/a
LIQU,2020-04-01,SE0001174970,n/a,n/a,n/a,n/a
LIQU,2020-04-01,SE0001515552,n/a,n/a,n/a,n/a
LIQU,2020-04-01,SE0000549412,n/a,n/a,n/a,n/a
LIQU,2020-04-01,SE0000108656,n/a,n/a,n/a,n/a
LIQU,2020-04-01,SE0000112724,n/a,n/a,n/a,n/a
LIQU,2020-04-01,SE0000114837,n/a,n/a,n/a,n/a
LIQU,2020-04-01,SE0000115446,n/a,n/a,n/a,n/a
LIQU,2020-04-01,SE0000148884,n/a,n/a,n/a,n/a
LIQU,2020-04-01,SE0000170375,n/a,n/a,n/a,n/a
LIQU,2020-04-01,PTEDP0AM0009,n/a,n/a,n/a,n/a
LIQU,2020-04-01,NO0010096985,n/a,n/a,n/a,n/a
LIQU,2020-04-01,NO0010571698,n/a,n/a,n/a,n/a
LIQU,2020-04-01,NO0010582521,n/a,n/a,n/a,n/a
LIQU,2020-04-01,NO0003055501,n/a,n/a,n/a,n/a
LIQU,2020-04-01,NO0005668905,n/a,n/a,n/a,n/a
LIQU,2020-04-01,NO0010031479,n/a,n/a,n/a,n/a
LIQU,2020-04-01,NL0012969182,n/a,n/a,n/a,n/a
LIQU,2020-04-01,NL0013654783,n/a,n/a,n/a,n/a
LIQU,2020-04-01,NL0011872643,n/a,n/a,n/a,n/a
LIQU,2020-04-01,NL0011872650,n/a,n/a,n/a,n/a
LIQU,2020-04-01,NL0012015705,n/a,n/a,n/a,n/a
LIQU,2020-04-01,NL0012044747,n/a,n/a,n/a,n/a
LIQU,2020-04-01,NL0012169213,n/a,n/a,n/a,n/a
LIQU,2020-04-01,NL0010937058,n/a,n/a,n/a,n/a
LIQU,2020-04-01,NL0010937066,n/a,n/a,n/a,n/a
LIQU,2020-04-01,NL0011585146,n/a,n/a,n/a,n/a
LIQU,2020-04-01,NL0011821202,n/a,n/a,n/a,n/a
LIQU,2020-04-01,NL0010773842,n/a,n/a,n/a,n/a
LIQU,2020-04-01,NL0000388619,n/a,n/a,n/a,n/a
LIQU,2020-04-01,NL0006294274,n/a,n/a,n/a,n/a
LIQU,2020-04-01,NL0000226223,n/a,n/a,n/a,n/a
LIQU,2020-04-01,NL0000235190,n/a,n/a,n/a,n/a
LIQU,2020-04-01,NL0000379121,n/a,n/a,n/a,n/a
LIQU,2020-04-01,NL0000009165,n/a,n/a,n/a,n/a
LIQU,2020-04-01,NL0000009538,n/a,n/a,n/a,n/a
LIQU,2020-04-01,NL0000009827,n/a,n/a,n/a,n/a
LIQU,2020-04-01,LU0156801721,n/a,n/a,n/a,n/a
LIQU,2020-04-01,LU0686550053,n/a,n/a,n/a,n/a
LIQU,2020-04-01,LU1072616219,n/a,n/a,n/a,n/a
LIQU,2020-04-01,JE00BG6L7297,n/a,n/a,n/a,n/a
LIQU,2020-04-01,JE00BJVNSS43,n/a,n/a,n/a,n/a
LIQU,2020-04-01,JE00BN574F90,n/a,n/a,n/a,n/a
LIQU,2020-04-01,JE00BYVQYS01,n/a,n/a,n/a,n/a
LIQU,2020-04-01,JE00B8KF9B49,n/a,n/a,n/a,n/a
LIQU,2020-04-01,JE00BF4X3P53,n/a,n/a,n/a,n/a
LIQU,2020-04-02,DE000A0LD2U1,n/a,n/a,n/a,n/a
LIQU,2020-04-02,DE000A0STSQ8,n/a,n/a,n/a,n/a
LIQU,2020-04-02,DE000A0TGJ55,n/a,n/a,n/a,n/a
LIQU,2020-04-02,DE000A0Z2XN6,n/a,n/a,n/a,n/a
LIQU,2020-04-02,DE0008402215,n/a,n/a,n/a,n/a
LIQU,2020-04-02,DE0008404005,n/a,n/a,n/a,n/a
LIQU,2020-04-02,DE000A0D9PT0,n/a,n/a,n/a,n/a
LIQU,2020-04-02,DE0007472060,n/a,n/a,n/a,n/a
LIQU,2020-04-02,DE0007100000,n/a,n/a,n/a,n/a
LIQU,2020-04-02,DE0007164600,n/a,n/a,n/a,n/a
LIQU,2020-04-02,DE0007236101,n/a,n/a,n/a,n/a
LIQU,2020-04-02,DE0007257503,n/a,n/a,n/a,n/a
LIQU,2020-04-02,DE0006969603,n/a,n/a,n/a,n/a
LIQU,2020-04-02,DE0007010803,n/a,n/a,n/a,n/a
LIQU,2020-04-02,DE0007030009,n/a,n/a,n/a,n/a
LIQU,2020-04-02,DE0007037129,n/a,n/a,n/a,n/a
LIQU,2020-04-02,DE0006062144,n/a,n/a,n/a,n/a
LIQU,2020-04-02,DE0006231004,n/a,n/a,n/a,n/a
LIQU,2020-04-02,DE0005785802,n/a,n/a,n/a,n/a
LIQU,2020-04-02,DE0005810055,n/a,n/a,n/a,n/a
LIQU,2020-04-02,DE0006048432,n/a,n/a,n/a,n/a
LIQU,2020-04-02,DE0005493365,n/a,n/a,n/a,n/a
LIQU,2020-04-02,DE0005552004,n/a,n/a,n/a,n/a
LIQU,2020-04-02,DE0005557508,n/a,n/a,n/a,n/a
LIQU,2020-04-02,DE0005785604,n/a,n/a,n/a,n/a
LIQU,2020-04-02,DE0005200000,n/a,n/a,n/a,n/a
LIQU,2020-04-02,DE0005437305,n/a,n/a,n/a,n/a
LIQU,2020-04-02,DE0005439004,n/a,n/a,n/a,n/a
LIQU,2020-04-02,DE0005190003,n/a,n/a,n/a,n/a
LIQU,2020-04-02,BE0974264930,n/a,n/a,n/a,n/a
LIQU,2020-04-02,BE0974276082,n/a,n/a,n/a,n/a
LIQU,2020-04-02,BE0974288202,n/a,n/a,n/a,n/a
LIQU,2020-04-02,BE0974293251,n/a,n/a,n/a,n/a
LIQU,2020-04-02,BE0974338700,n/a,n/a,n/a,n/a
LIQU,2020-04-02,BMG3682E1921,n/a,n/a,n/a,n/a
LIQU,2020-04-02,BE0003790079,n/a,n/a,n/a,n/a
LIQU,2020-04-02,BE0003810273,n/a,n/a,n/a,n/a
LIQU,2020-04-02,BE0003816338,n/a,n/a,n/a,n/a
LIQU,2020-04-02,BE0003565737,n/a,n/a,n/a,n/a
LIQU,2020-04-02,BE0003593044,n/a,n/a,n/a,n/a
LIQU,2020-04-02,BE0003699130,n/a,n/a,n/a,n/a
LIQU,2020-04-02,BE0003739530,n/a,n/a,n/a,n/a
LIQU,2020-04-02,AT0000652011,n/a,n/a,n/a,n/a
LIQU,2020-04-02,AT0000720008,n/a,n/a,n/a,n/a
LIQU,2020-04-02,FR0000121147,n/a,n/a,n/a,n/a
LIQU,2020-04-02,FR0000121220,n/a,n/a,n/a,n/a
LIQU,2020-04-02,FR0000120578,n/a,n/a,n/a,n/a
LIQU,2020-04-02,FR0000120628,n/a,n/a,n/a,n/a
LIQU,2020-04-02,FR0000120644,n/a,n/a,n/a,n/a
LIQU,2020-04-02,FR0000120685,n/a,n/a,n/a,n/a
LIQU,2020-04-02,FR0000120271,n/a,n/a,n/a,n/a
LIQU,2020-04-02,FR0000120321,n/a,n/a,n/a,n/a
LIQU,2020-04-02,FR0000120404,n/a,n/a,n/a,n/a
LIQU,2020-04-02,FR0000120503,n/a,n/a,n/a,n/a
LIQU,2020-04-02,FR0000073041,n/a,n/a,n/a,n/a
LIQU,2020-04-02,FR0000073272,n/a,n/a,n/a,n/a
LIQU,2020-04-02,FR0000120073,n/a,n/a,n/a,n/a
