MARKET_SEGMENT_ID,INSTRUMENT_ISIN,NATURE_TOTAL_COSTS,NATURE_REBATE_COSTS,NATURE_NON_MON_COSTS,NATURE_TAXES,WEBSITE_LINK,TOTAL_REBATES_NON_MON_PCT,TOTAL_COSTS_PCT
LIQF,BE0002485606,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,BE0002631126,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,BE0002664457,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,BE6295391914,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,BE6295395956,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,BE6300371273,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,BE6312821612,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,BE6320936287,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,BE6321529396,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,CH0286864027,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,CH0330938876,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,CH0341440334,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,CH0379268722,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,CH0537261858,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,CH0550413337,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,DE000A14J611,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,DE000A14J7G6,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,DE000A1919G4,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,DE000A1HG1L4,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,DE000A1YCQ29,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,DE000A28RSR6,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,DE000A2DADR6,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,DE000A2G8WA3,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,DE000A2NB965,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,DE000A2R8NE1,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,ES0213679HN2,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,FR0010535567,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,FR0010763177,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,FR0010946855,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,FR0011132356,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,FR0011225150,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,FR0011401728,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,FR0011700293,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,FR0011710284,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,FR0011855865,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,FR0013152907,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,FR0013173028,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,FR0013299468,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,FR0013311503,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,FR0013330537,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,FR0013344215,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,FR0013344686,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,FR0013365640,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,FR0013396512,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,FR0013396538,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,FR0013396876,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,FR0013409844,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,FR0013429073,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,FR0013434776,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,FR0013447232,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,FR0013451143,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,FR0013457967,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,FR0013463676,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,FR0013463775,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,FR0013476611,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,FR0013479276,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,FR0013484458,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,FR0013506524,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,FR0013508512,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,FR0013511227,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,FR0013515749,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,FR0013517307,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,FR0013521267,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,GB0001905362,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,GB0006227051,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,GB00B1VWPJ53,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,GB00BFWFPP71,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,NO0010893076,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,SE0010830950,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,US040114GW47,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,US040114HP86,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,US040114HQ69,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,US05971V2C81,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,US09659X2C50,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,US105756BW95,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,US17186HAC60,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,US195325BR53,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,US195325CX13,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,US195325DL65,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,US20338QAD51,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,US345397ZJ59,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,US455780CE46,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,US470160CB63,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,US50187TAE64,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,US62886EAY41,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,US62886EAZ16,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,US63861WAB19,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,US806851AH43,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,US893647BE67,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,US898813AQ38,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,US900123AY60,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,US900123CG37,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,US96208LAA98,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,USF2893TAC02,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,USF43628C734,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,USG25343AB36,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,USG2761YAB95,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,USG49774AA35,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,USG64252AA01,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,USG87602AA90,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,USG91235AB05,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,USG91237AA87,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,USH3698DDA93,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,USL0427PAA41,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,USL79090AA13,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,USN02175AA01,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,USN15516AD40,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,USP0092AAC38,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,USP01012CA29,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,USP01014AA03,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,USP0608AAB28,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,USP1400MAA64,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,USP1507SAH06,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,USP16394AG62,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,USP19157AR03,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,USP28768AC69,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,USP29853AA99,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,USP3579EBE60,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,USP3579ECG00,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,USP3579ECH82,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,USP3699PGB78,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,USP37110AJ50,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,USP48864AQ80,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,USP4949BAJ37,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,USP5178RAC27,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,USP5300PAB96,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,USP56145AC23,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,USP60694AF68,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,USP68788AA97,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,USP75744AD76,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,USP7721BAE13,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,USP7808BAB38,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,USP78625DW03,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,USP78625EA73,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,USP78625EB56,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,USP7873PAE62,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,USP7922DAB03,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,USP9379RBC09,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,USP989MJBE04,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,USP989MJBL47,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,USQ60976AA78,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,USU0237LAH88,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,USU5561NAA47,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,USU6223WAB01,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,USU9226KAA98,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,USV3855GAA86,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,USV3855GAB69,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,USY6142NAC21,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0043098127,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0076166866,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0085732716,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0092157600,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0094804126,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0097777253,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0102480869,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0102493680,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0103500855,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0107382532,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0108043968,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0112279616,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0112281190,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0124212738,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0138037733,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0138717441,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0140198044,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0142073419,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0145680426,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0159497162,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0177447983,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0179407910,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0180245945,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0180948191,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0182703743,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0184639895,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0185540621,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0204377310,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0208677285,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0210172721,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0211898043,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0211898126,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0213358608,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0217097608,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0232335769,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0234964459,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0236698972,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0248510280,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0250115978,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0250116273,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0260056717,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0278325476,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0278326441,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0291641420,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0291642154,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0294624373,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0300113254,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0306647792,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0306772699,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0327443627,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0347919028,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0347920208,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0350820931,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0356452929,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0361336356,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0368541032,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0372045798,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0379947236,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0383001053,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0383002291,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0388006123,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0388249962,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0397015537,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0408304995,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0408620721,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0408958683,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0416848793,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0422620566,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0422688019,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0423048247,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0425412227,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0426513387,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0429422271,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0430178961,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0437306904,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0451790280,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0452187320,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0452188054,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0471436088,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0472503589,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0473964509,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0498768315,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0512401976,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0526993802,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0540190096,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0562107762,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0562326214,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0568142482,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0588909878,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0596919299,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0612983121,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0627336323,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0630584166,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0633547087,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0638843598,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0702020933,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0730243150,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0731407655,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0735770637,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0735866583,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0749350798,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0753789980,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0767865263,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0785710046,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0789991527,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0798491113,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0800185174,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0810622935,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0812855277,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0829538338,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0830978259,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0834641358,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0863076930,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0880597603,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0888566519,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0897452412,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0903532090,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0914791412,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0925613217,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0932036154,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0942125963,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0944838241,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0954302369,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0969309847,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0969795920,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0971213201,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0975833319,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0987355855,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0993162683,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0994433836,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0994934965,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0995022406,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0995380580,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0995413340,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1002121454,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1004109150,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1014987355,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
