MARKET_SEGMENT_ID,DATE_OF_TRADING_DAY,INSTRUMENT_ISIN,TIME_PERIOD_T,BEST_BID_PRICE_T,BEST_OFFER_PRICE_T,BID_SIZE_T,OFFER_SIZE_T,BOOK_DEPTH_T
LIQF,2020-07-01,FR0013479276,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-01,FR0013479276,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-01,FR0013479276,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-01,FR0013479276,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-01,US96208LAA98,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-01,US96208LAA98,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-01,US96208LAA98,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-01,US96208LAA98,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-01,XS0217097608,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-01,XS0217097608,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-01,XS0217097608,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-01,XS0217097608,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-01,XS0995413340,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-01,XS0995413340,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-01,XS0995413340,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-01,XS0995413340,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-01,XS1280392520,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-01,XS1280392520,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-01,XS1280392520,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-01,XS1280392520,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-01,XS1640922917,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-01,XS1640922917,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-01,XS1640922917,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-01,XS1640922917,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-01,XS2057865979,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-01,XS2057865979,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-01,XS2057865979,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-01,XS2057865979,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-01,XS2089226026,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-01,XS2089226026,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-01,XS2089226026,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-01,XS2089226026,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-02,USP16394AG62,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-02,USP16394AG62,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-02,USP16394AG62,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-02,USP16394AG62,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-02,XS0834641358,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-02,XS0834641358,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-02,XS0834641358,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-02,XS0834641358,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-02,XS1640922917,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-02,XS1640922917,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-02,XS1640922917,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-02,XS1640922917,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-02,XS1689540935,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-02,XS1689540935,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-02,XS1689540935,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-02,XS1689540935,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-02,XS1856833543,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-02,XS1856833543,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-02,XS1856833543,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-02,XS1856833543,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-02,XS1992928116,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-02,XS1992928116,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-02,XS1992928116,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-02,XS1992928116,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-02,XS2031926731,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-02,XS2031926731,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-02,XS2031926731,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-02,XS2031926731,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-02,XS2106849727,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-02,XS2106849727,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-02,XS2106849727,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-02,XS2106849727,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-02,XS2196334838,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-02,XS2196334838,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-02,XS2196334838,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-02,XS2196334838,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-02,XS2200215213,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-02,XS2200215213,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-02,XS2200215213,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-02,XS2200215213,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-03,XS1523966197,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-03,XS1523966197,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-03,XS1523966197,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-03,XS1523966197,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-03,XS1820002308,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-03,XS1820002308,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-03,XS1820002308,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-03,XS1820002308,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-03,XS2178832379,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-03,XS2178832379,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-03,XS2178832379,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-03,XS2178832379,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-03,XS2199445193,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-03,XS2199445193,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-03,XS2199445193,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-03,XS2199445193,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-06,FR0013508512,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-06,FR0013508512,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-06,FR0013508512,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-06,FR0013508512,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-06,US09659X2C50,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-06,US09659X2C50,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-06,US09659X2C50,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-06,US09659X2C50,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-06,XS1028954870,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-06,XS1028954870,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-06,XS1028954870,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-06,XS1028954870,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-06,XS1268496640,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-06,XS1268496640,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-06,XS1268496640,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-06,XS1268496640,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-06,XS1501659384,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-06,XS1501659384,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-06,XS1501659384,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-06,XS1501659384,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-06,XS1517932585,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-06,XS1517932585,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-06,XS1517932585,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-06,XS1517932585,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-06,XS2057835808,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-06,XS2057835808,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-06,XS2057835808,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-06,XS2057835808,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-06,XS2114234714,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-06,XS2114234714,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-06,XS2114234714,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-06,XS2114234714,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-07,FR0013152907,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-07,FR0013152907,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-07,FR0013152907,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-07,FR0013152907,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-07,FR0013476611,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-07,FR0013476611,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-07,FR0013476611,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-07,FR0013476611,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-07,US63861WAB19,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-07,US63861WAB19,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-07,US63861WAB19,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-07,US63861WAB19,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-07,USF2893TAC02,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-07,USF2893TAC02,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-07,USF2893TAC02,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-07,USF2893TAC02,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-07,USP78625EB56,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-07,USP78625EB56,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-07,USP78625EB56,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-07,USP78625EB56,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-07,XS1028941117,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-07,XS1028941117,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-07,XS1028941117,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-07,XS1028941117,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-07,XS1028954870,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-07,XS1028954870,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-07,XS1028954870,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-07,XS1028954870,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-07,XS1195576233,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-07,XS1195576233,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-07,XS1195576233,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-07,XS1195576233,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-07,XS1489184900,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-07,XS1489184900,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-07,XS1489184900,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-07,XS1489184900,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-08,US893647BE67,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-08,US893647BE67,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-08,US893647BE67,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-08,US893647BE67,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-08,USN02175AA01,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-08,USN02175AA01,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-08,USN02175AA01,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-08,USN02175AA01,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-08,USP19157AR03,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-08,USP19157AR03,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-08,USP19157AR03,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-08,USP19157AR03,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-08,USP75744AD76,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-08,USP75744AD76,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-08,USP75744AD76,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-08,USP75744AD76,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-08,XS0094804126,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-08,XS0094804126,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-08,XS0094804126,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-08,XS0094804126,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-08,XS0107382532,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-08,XS0107382532,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-08,XS0107382532,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-08,XS0107382532,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-08,XS0451790280,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-08,XS0451790280,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-08,XS0451790280,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-08,XS0451790280,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-08,XS0562326214,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-08,XS0562326214,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-08,XS0562326214,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-08,XS0562326214,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-08,XS1024447010,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-08,XS1024447010,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-08,XS1024447010,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-08,XS1024447010,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-08,XS1533928625,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-08,XS1533928625,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-08,XS1533928625,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-08,XS1533928625,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-08,XS1574686264,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-08,XS1574686264,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-08,XS1574686264,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-08,XS1574686264,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-08,XS2085657299,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-08,XS2085657299,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-08,XS2085657299,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-08,XS2085657299,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-08,XS2125145867,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-08,XS2125145867,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-08,XS2125145867,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-08,XS2125145867,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-08,XS2150090764,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-08,XS2150090764,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-08,XS2150090764,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-08,XS2150090764,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-08,XS2193657561,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-08,XS2193657561,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-08,XS2193657561,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-08,XS2193657561,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-09,USP28768AC69,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-09,USP28768AC69,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-09,USP28768AC69,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-09,USP28768AC69,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-09,USP9379RBC09,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-09,USP9379RBC09,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-09,USP9379RBC09,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-09,USP9379RBC09,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-09,XS0182703743,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-09,XS0182703743,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-09,XS0182703743,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-09,XS0182703743,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-09,XS0730243150,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-09,XS0730243150,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-09,XS0730243150,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-09,XS0730243150,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-09,XS0993162683,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-09,XS0993162683,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-09,XS0993162683,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-09,XS0993162683,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-09,XS1024447010,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-09,XS1024447010,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-09,XS1024447010,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-09,XS1024447010,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-09,XS1077584024,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-09,XS1077584024,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-09,XS1077584024,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-09,XS1077584024,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-09,XS1253558388,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-09,XS1253558388,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-09,XS1253558388,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-09,XS1253558388,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-09,XS1575968026,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-09,XS1575968026,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-09,XS1575968026,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-09,XS1575968026,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-09,XS1687277985,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-09,XS1687277985,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-09,XS1687277985,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-09,XS1687277985,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-09,XS1819680528,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-09,XS1819680528,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-09,XS1819680528,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-09,XS1819680528,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-09,XS1859424902,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-09,XS1859424902,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-09,XS1859424902,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-09,XS1859424902,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-09,XS1878814638,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-09,XS1878814638,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-09,XS1878814638,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-09,XS1878814638,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-09,XS1997070781,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-09,XS1997070781,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-09,XS1997070781,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-09,XS1997070781,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-09,XS2052321176,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-09,XS2052321176,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-09,XS2052321176,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-09,XS2052321176,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-09,XS2083961370,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-09,XS2083961370,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-09,XS2083961370,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-09,XS2083961370,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-09,XS2112228676,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-09,XS2112228676,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-09,XS2112228676,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-09,XS2112228676,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-09,XS2114853455,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-09,XS2114853455,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-09,XS2114853455,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-09,XS2114853455,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-09,XS2115092442,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-09,XS2115092442,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-09,XS2115092442,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-09,XS2115092442,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-09,XS2120087452,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-09,XS2120087452,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-09,XS2120087452,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-09,XS2120087452,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-09,XS2170092600,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-09,XS2170092600,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-09,XS2170092600,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-09,XS2170092600,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-10,US50187TAE64,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-10,US50187TAE64,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-10,US50187TAE64,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-10,US50187TAE64,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-10,USP28768AC69,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-10,USP28768AC69,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-10,USP28768AC69,13:30:00,n/a,n/a,n/a,n/a,n/a
