MARKET_SEGMENT_ID,DATE_OF_TRADING_DAY,INSTRUMENT_ISIN,SIMPLE_AVG_TRANS_PRICE,VW_TRANS_PRICE,HIGH_EXEC_PRICE,LOW_EXEC_PRICE
LIQU,2020-04-01,AT0000652011,16.275,16.275,16.275,16.275
LIQU,2020-04-01,AT0000743059,25.15,25.15,25.15,25.15
LIQU,2020-04-01,AT0000818802,36.15,36.15,36.15,36.15
LIQU,2020-04-01,BE0003739530,80.33,80.1824450324,80.49,80.1
LIQU,2020-04-01,BE0974264930,34.7266666667,33.534786147,35.42,33.37
LIQU,2020-04-01,DE0005111702,105.4,105.4,105.4,105.4
LIQU,2020-04-01,DE0005200000,88.94,88.94,88.94,88.94
LIQU,2020-04-01,DE0005470306,38.78,38.78,38.78,38.78
LIQU,2020-04-01,DE0005557508,11.5090625,11.507428826,11.535,11.5
LIQU,2020-04-01,DE0005772206,51.15,51.15,51.15,51.15
LIQU,2020-04-01,DE0006048408,63.6,63.6,63.6,63.6
LIQU,2020-04-01,DE0006048432,70.3,70.3,70.3,70.3
LIQU,2020-04-01,DE0006095003,8.85,8.85,8.85,8.85
LIQU,2020-04-01,DE0006231004,12.9095,12.9091928,12.91,12.909
LIQU,2020-04-01,DE0006599905,90.64,90.64,90.64,90.64
LIQU,2020-04-01,DE0006969603,52.92,52.92,52.92,52.92
LIQU,2020-04-01,DE0007010803,470.62,469.765116753,472.4,468.7
LIQU,2020-04-01,DE0007030009,59.59,59.59,59.59,59.59
LIQU,2020-04-01,DE0007037129,23.052,23.0632452903,23.085,23.01
LIQU,2020-04-01,DE0007100000,25.893125,25.8824026397,26.015,25.7825
LIQU,2020-04-01,DE0007164600,99.045,99.045,99.045,99.045
LIQU,2020-04-01,DE0007314007,0.5645,0.5645,0.5645,0.5645
LIQU,2020-04-01,DE0007446007,6.91,6.91,6.91,6.91
LIQU,2020-04-01,DE0007461006,7.175,7.175,7.175,7.175
LIQU,2020-04-01,DE0007664039,100.59,100.830650102,100.85,100.33
LIQU,2020-04-01,DE0008430026,178,178,178,178
LIQU,2020-04-01,DE000A0D9PT0,124.135,124.785095093,124.975,121.3
LIQU,2020-04-01,DE000A0HN5C6,34.58,34.58,34.58,34.58
LIQU,2020-04-01,DE000A0LD2U1,12.525,12.525,12.525,12.525
LIQU,2020-04-01,DE000A0LD6E6,58.5,58.5,58.5,58.5
LIQU,2020-04-01,DE000A0TGJ55,64.175,64.175,64.175,64.175
LIQU,2020-04-01,DE000A12DM80,52.8454545455,52.7896536276,53.8,52
LIQU,2020-04-01,DE000A13SX22,25.1,25.1,25.1,25.1
LIQU,2020-04-01,DE000A161408,29.5145454545,29.7182825489,29.93,28.64
LIQU,2020-04-01,DE000A1EWWW0,200.35625,200.221743544,200.95,200.075
LIQU,2020-04-01,DE000A1J5RX9,2.2575,2.2575,2.2575,2.2575
LIQU,2020-04-01,DE000A2AADD2,43.2025,43.2015899288,43.25,43.16
LIQU,2020-04-01,DE000A2E4K43,66.65,66.65,66.65,66.65
LIQU,2020-04-01,DE000A2E4SV8,14.4342857143,14.4341363636,14.882,14.252
LIQU,2020-04-01,DE000A2YN900,35.505,35.9132232971,37.0075,34.16
LIQU,2020-04-01,DE000BASF111,41.06625,41.0647058824,41.1075,41.025
LIQU,2020-04-01,DE000BAY0017,52.38,52.5036936293,52.705,51.705
LIQU,2020-04-01,DE000ENAG999,9.166,9.166,9.166,9.166
LIQU,2020-04-01,DE000EVNK013,18.465,18.465,18.465,18.465
LIQU,2020-04-01,DE000KGX8881,37.82,38.0533333333,38.12,37.52
LIQU,2020-04-01,DE000LED02V0,40.275,40.275,40.275,40.275
LIQU,2020-04-01,DE000LEG1110,102.005,102.106956522,103.01,101
LIQU,2020-04-01,DE000SHL1006,35.5425,35.5012922834,35.6975,35.4625
LIQU,2020-04-01,DE000SYM9999,84.0975,83.9781572433,85.83,83.52
LIQU,2020-04-01,DK0010272632,295.33,295.086351215,295.75,294
LIQU,2020-04-01,DK0060336014,301.75,301.75,301.75,301.75
LIQU,2020-04-01,DK0060495240,549,549,549,549
LIQU,2020-04-01,DK0060534915,404.566666667,404.710828328,405.05,404.325
LIQU,2020-04-01,DK0060634707,471,471,471,471
LIQU,2020-04-01,DK0060952919,317.9,317.858627271,318,317.8
LIQU,2020-04-01,ES0105025003,7.01875,6.83301973646,7.215,6.8225
LIQU,2020-04-01,ES0105046009,100.75,100.744790774,101,100.5
LIQU,2020-04-01,ES0109067019,42.4175,42.4272099317,42.445,42.39
LIQU,2020-04-01,ES0115056139,33.11,33.11,33.11,33.11
LIQU,2020-04-01,ES0116870314,15.45,15.45,15.45,15.45
LIQU,2020-04-01,ES0118900010,20.995,20.9889552239,21.01,20.98
LIQU,2020-04-01,ES0143416115,13.645,13.645,13.645,13.645
LIQU,2020-04-01,ES0157261019,22.2,22.2,22.2,22.2
LIQU,2020-04-01,ES0165386014,7.8175,7.8175,7.8175,7.8175
LIQU,2020-04-01,ES0173093024,15.8175,15.8175,15.8175,15.8175
LIQU,2020-04-01,ES0177542018,205.2,205.421942826,205.65,204.75
LIQU,2020-04-01,FI0009005318,18.9325,19.0911697696,19.4275,18.4375
LIQU,2020-04-01,FI0009007132,13.0625,13.0625,13.0625,13.0625
LIQU,2020-04-01,FI0009013296,29.66,29.7624666208,29.85,29.47
LIQU,2020-04-01,FI4000369947,5.5925,5.58188857106,5.605,5.58
LIQU,2020-04-01,FR0000039091,765.4,765.936936937,766,764
LIQU,2020-04-01,FR0000039299,2.417,2.417,2.417,2.417
LIQU,2020-04-01,FR0000044448,25.94,25.94,25.94,25.94
LIQU,2020-04-01,FR0000051732,59.55,59.55,59.55,59.55
LIQU,2020-04-01,FR0000051807,182.403571429,181.98633109,185.425,179
LIQU,2020-04-01,FR0000054470,66.6733333333,66.6716213352,66.72,66.64
LIQU,2020-04-01,FR0000064578,52.7,52.7,52.7,52.7
LIQU,2020-04-01,FR0000073272,69.7844444444,69.6339453432,74.61,68.89
LIQU,2020-04-01,FR0000120073,112.808333333,112.796692724,112.925,112.625
LIQU,2020-04-01,FR0000120172,14.3241666667,14.3621132307,14.41,14.2075
LIQU,2020-04-01,FR0000120271,34.4405,34.4800302469,35.3525,33.6575
LIQU,2020-04-01,FR0000120321,232.766666667,232.417078898,233.35,232.35
LIQU,2020-04-01,FR0000120404,24.28375,24.2842628417,24.43,24.22
LIQU,2020-04-01,FR0000120578,77.425,77.6369658945,77.99,76.86
LIQU,2020-04-01,FR0000120628,14.8084,14.727958944,14.979,14.67
LIQU,2020-04-01,FR0000120644,57.358,57.4930200308,57.51,57.13
LIQU,2020-04-01,FR0000120685,2.715,2.715,2.715,2.715
LIQU,2020-04-01,FR0000120693,126.875,126.875,126.875,126.875
LIQU,2020-04-01,FR0000121220,58.46,58.46,58.46,58.46
LIQU,2020-04-01,FR0000121261,79.865,79.8752858151,79.89,79.84
LIQU,2020-04-01,FR0000121485,454.325,454.466055046,454.7,453.95
LIQU,2020-04-01,FR0000121501,11.7366666667,11.7283846476,11.8325,11.605
LIQU,2020-04-01,FR0000121667,93.3066666667,93.980235888,94.08,92.46
LIQU,2020-04-01,FR0000121709,112.8,112.8,112.8,112.8
LIQU,2020-04-01,FR0000121964,16.8966666667,16.6720833001,17.2225,16.38
LIQU,2020-04-01,FR0000121972,74.656,74.1962449244,76.03,73.52
LIQU,2020-04-01,FR0000124141,18.7825,18.9491036901,18.9625,18.6025
LIQU,2020-04-01,FR0000125338,75.734,75.6404618046,76.41,75.51
LIQU,2020-04-01,FR0000125346,91.7914285714,91.6268229616,92.49,90.99
LIQU,2020-04-01,FR0000125486,69.015,69.2607982172,69.38,68.65
LIQU,2020-04-01,FR0000127771,20.005,20.116181196,20.22,19.75
LIQU,2020-04-01,FR0000130452,62.5,62.2178982797,62.98,61.74
LIQU,2020-04-01,FR0000130577,24.9544444444,24.9841909418,25.38,24.69
LIQU,2020-04-01,FR0000130650,131.115,130.696573269,135,130
LIQU,2020-04-01,FR0000131104,26.4075,26.4075,26.4075,26.4075
LIQU,2020-04-01,FR0004527638,34.75,34.75,34.75,34.75
LIQU,2020-04-01,FR0006174348,17.403125,17.4743869394,17.53,17.2125
LIQU,2020-04-01,FR0010040865,118.2,118.0003861,118.5,117.9
LIQU,2020-04-01,FR0010220475,37.6433333333,37.7471788521,37.875,37.25
LIQU,2020-04-01,FR0010313833,63.06,63.06,63.06,63.06
LIQU,2020-04-01,FR0010340141,84.55,84.55,84.55,84.55
LIQU,2020-04-01,FR0010908533,35.405,35.5721647698,35.6,35.03
LIQU,2020-04-01,FR0011726835,64.25,64.25,64.25,64.25
LIQU,2020-04-01,FR0011981968,51.4685714286,51.607572337,52.01,50.71
LIQU,2020-04-01,FR0012419307,17.8392857143,17.8204364957,18.05,17.575
LIQU,2020-04-01,FR0013280286,102.85,102.85,102.85,102.85
LIQU,2020-04-01,FR0013326246,49.26125,49.3529676858,49.49,48.98
LIQU,2020-04-01,FR0013451044,20.45,20.45,20.45,20.45
LIQU,2020-04-01,FR0013451333,22.485,22.4830061115,22.495,22.475
LIQU,2020-04-01,GB0000197722,627.5,627.5,627.5,627.5
LIQU,2020-04-01,GB0000456144,752.9,752.9,752.9,752.9
LIQU,2020-04-01,GB0000536739,1668.875,1675.11351033,1676.5,1661.25
LIQU,2020-04-01,GB0000667013,2315.625,2321.8789654,2347.5,2285
LIQU,2020-04-01,GB0000811801,416.7,414.448345565,419.1,411.9
LIQU,2020-04-01,GB0000904986,2064.5,2055.11428002,2075,2044
LIQU,2020-04-01,GB0001367019,323.333333333,323.335162781,323.35,323.3
LIQU,2020-04-01,GB0002148343,1434,1434,1434,1434
LIQU,2020-04-01,GB0002162385,247.03,247.833869432,250,246
LIQU,2020-04-01,GB0002374006,2471.625,2463.83697971,2511.5,2459
LIQU,2020-04-01,GB0002405495,2328.22222222,2328.61434516,2330.5,2324.5
LIQU,2020-04-01,GB0002634946,492.5,492.5,492.5,492.5
LIQU,2020-04-01,GB0002875804,2844.12903226,2823.03490558,2885.5,2685.5
LIQU,2020-04-01,GB0003466074,551.5,551.5,551.5,551.5
LIQU,2020-04-01,GB0003718474,4248,4248,4248,4248
LIQU,2020-04-01,GB0003781050,1902.5,1902.5,1902.5,1902.5
LIQU,2020-04-01,GB0004082847,417.9,416.896664068,423.2,405
LIQU,2020-04-01,GB0004225073,70,70,70,70
LIQU,2020-04-01,GB0004228648,1064,1064,1064,1064
LIQU,2020-04-01,GB0004544929,1475.33333333,1485.24266014,1493.75,1465.25
LIQU,2020-04-01,GB0004726096,205.5,205.5,205.5,205.5
LIQU,2020-04-01,GB0005405286,419.625,419.691080617,419.7,419.55
LIQU,2020-04-01,GB0005603997,175.2,175.2,175.2,175.2
LIQU,2020-04-01,GB0005758098,263.925,262.18963227,270.7,259.35
LIQU,2020-04-01,GB0006215205,200.6,200.6,200.6,200.6
LIQU,2020-04-01,GB0006640972,1861,1861,1861,1861
LIQU,2020-04-01,GB0006886666,799.25,799.283036721,800,798.5
LIQU,2020-04-01,GB0006928617,779.375,779.716024504,783.5,770
LIQU,2020-04-01,GB0007099541,956.2,956.2,956.2,956.2
LIQU,2020-04-01,GB0007188757,3636.2,3637.8731781,3640.75,3618
LIQU,2020-04-01,GB0007366395,1772,1772,1772,1772
LIQU,2020-04-01,GB0007816068,731,731,731,731
LIQU,2020-04-01,GB0007908733,1248.5,1250.89729947,1256.5,1233
LIQU,2020-04-01,GB0007980591,340.6,340.6,340.6,340.6
LIQU,2020-04-01,GB0008481250,38.1666666667,38.02,38.9,37.7
LIQU,2020-04-01,GB0008706128,30.0725,30.155014943,30.18,29.965
LIQU,2020-04-01,GB0008782301,111.25,110.952569725,112.2,109.9
LIQU,2020-04-01,GB0008829292,634,634,634,634
LIQU,2020-04-01,GB0008847096,221.4,221.719385007,222.5,220
LIQU,2020-04-01,GB0009188797,205,205,205,205
LIQU,2020-04-01,GB0009223206,1401.875,1403.15477424,1409.5,1394.25
LIQU,2020-04-01,GB0009252882,1474.8,1474.8,1474.8,1474.8
LIQU,2020-04-01,GB0009895292,7037.8,7050.59580929,7080.5,7005
LIQU,2020-04-01,GB0031030819,64.15,64.15,64.15,64.15
LIQU,2020-04-01,GB0031215220,920.5,920.5,920.5,920.5
LIQU,2020-04-01,GB0031348658,86.29,86.29,86.29,86.29
LIQU,2020-04-01,GB0031638363,4489.83333333,4496.95919123,4526.5,4471.5
LIQU,2020-04-01,GB0033057794,225,225,225,225
LIQU,2020-04-01,GB00B01FLG62,97.31,97.31,97.31,97.31
LIQU,2020-04-01,GB00B02J6398,2219,2219,2219,2219
LIQU,2020-04-01,GB00B03MLX29,15.769626555,15.8284656856,15.91,15.677419399
LIQU,2020-04-01,GB00B03MM408,1362.02857143,1354.8709232,1378.8,1328
LIQU,2020-04-01,GB00B0744B38,1598.625,1599.34617535,1599.75,1597.5
LIQU,2020-04-01,GB00B0CRWN59,187.7,187.7,187.7,187.7
LIQU,2020-04-01,GB00B10RZP78,3985,3985.28269485,3987,3983
LIQU,2020-04-01,GB00B11V7W98,611,611,611,611
LIQU,2020-04-01,GB00B132NW22,331,331,331,331
LIQU,2020-04-01,GB00B15FWH70,42.931,42.5386486218,43.075,42.475
LIQU,2020-04-01,GB00B19NLV48,2220,2220,2220,2220
LIQU,2020-04-01,GB00B1CKQ739,696.5,697.493588709,701,690.25
LIQU,2020-04-01,GB00B1CRLC47,1321.9375,1322.26054182,1326.25,1320.5
LIQU,2020-04-01,GB00B1QH8P22,181.2,181.2,181.2,181.2
LIQU,2020-04-01,GB00B1VZ0M25,1323.66666667,1319.56864501,1330,1314
LIQU,2020-04-01,GB00B1XZS820,1327.01666667,1327.88297876,1331.4,1320
LIQU,2020-04-01,GB00B24CGK77,6115.14285714,6125.25547423,6196,5998
LIQU,2020-04-01,GB00B2B0DG97,19.0319469144,19.0007884676,19.157777145,18.94
LIQU,2020-04-01,GB00B2QPKJ12,656.1,656.1,656.1,656.1
LIQU,2020-04-01,GB00B3MBS747,1241.75,1237.88786257,1249.75,1237.75
LIQU,2020-04-01,GB00B4T7HX10,129.05,129.05,129.05,129.05
LIQU,2020-04-01,GB00B5ZN1N88,753.8,753.8,753.8,753.8
LIQU,2020-04-01,GB00B62G9D36,154.85,154.85,154.85,154.85
LIQU,2020-04-01,GB00B67G5X01,710.5,710.5,710.5,710.5
LIQU,2020-04-01,GB00B67KBV28,131.6,131.6,131.6,131.6
LIQU,2020-04-01,GB00B6XZKY75,460,460,460,460
LIQU,2020-04-01,GB00B74CDH82,75.65,75.65,75.65,75.65
LIQU,2020-04-01,GB00B7KR2P84,537.3,536.533333333,539.6,535
LIQU,2020-04-01,GB00B8460Z43,127.4,127.4,127.4,127.4
LIQU,2020-04-01,GB00B89J2419,511.016666667,507.835792766,527.25,500.3
LIQU,2020-04-01,GB00BBQ38507,1362.5,1362.5,1362.5,1362.5
LIQU,2020-04-01,GB00BD3VFW73,179.125,178.668087389,179.95,178.3
LIQU,2020-04-01,GB00BD6K4575,1199.8125,1185.69002518,1218.75,1178
LIQU,2020-04-01,GB00BD6RF223,150.1,150.1,150.1,150.1
LIQU,2020-04-01,GB00BD8DR117,175,175,175,175
LIQU,2020-04-01,GB00BDR05C01,917.542857143,920.464497568,923,910.5
LIQU,2020-04-01,GB00BDSFG982,6.004,6.004,6.004,6.004
LIQU,2020-04-01,GB00BF448H58,140.2,140.2,140.2,140.2
LIQU,2020-04-01,GB00BFWZ2G72,239.5,239.25,240,238.5
LIQU,2020-04-01,GB00BG11K365,333.913333333,333.744270587,336.6,333.2
LIQU,2020-04-01,GB00BG49KP99,110.15,110.104515826,110.4,109.9
LIQU,2020-04-01,GB00BGBN7C04,288.3,289.008778473,290.6,286
LIQU,2020-04-01,GB00BGDT3G23,459.4125,459.394362745,460.55,458.55
LIQU,2020-04-01,GB00BH0P3Z91,1204.52857143,1208.70496385,1216.3,1198.8
LIQU,2020-04-01,GB00BH3VJ782,366.0375,369.054902656,372.2,357.3
LIQU,2020-04-01,GB00BH4HKS39,109.08,109.08,109.08,109.08
LIQU,2020-04-01,GB00BHJVQ590,72.5,72.5,72.5,72.5
LIQU,2020-04-01,GB00BHJYC057,3278.25,3242.78312583,3344.5,3212
LIQU,2020-04-01,GB00BJFFLV09,4074,4074,4074,4074
LIQU,2020-04-01,GB00BJLP1Y77,159.6,159.6,159.6,159.6
LIQU,2020-04-01,GB00BJT0FF39,142.5,142.5,142.5,142.5
LIQU,2020-04-01,GB00BJVQC708,135.314285714,135.414052139,136.4,134.2
LIQU,2020-04-01,GB00BKDM7X41,152.55,152.55,152.55,152.55
LIQU,2020-04-01,GB00BKDTK925,319.8,319.8,319.8,319.8
LIQU,2020-04-01,GB00BKFB1C65,111.5,111.5,111.5,111.5
LIQU,2020-04-01,GB00BKM2MW97,93.65,93.65,93.65,93.65
LIQU,2020-04-01,GB00BM7S7K96,209.6,209.6,209.6,209.6
LIQU,2020-04-01,GB00BRJ9BJ26,1179.875,1177.67986321,1184.25,1175
LIQU,2020-04-01,GB00BVYVFW23,413.05,413.094293137,420.25,405.85
LIQU,2020-04-01,GB00BWFGQN14,7732,7732,7732,7732
LIQU,2020-04-01,GB00BY9D0Y18,283.583333333,283.554091311,283.75,283.45
LIQU,2020-04-01,GB00BYM8GJ06,240.35,239.379912882,243.1,237.6
LIQU,2020-04-01,GB00BYN59130,278.4,278.4,278.4,278.4
LIQU,2020-04-01,GB00BYQ46T41,107.3,107.301785181,107.8,106.5
LIQU,2020-04-01,GB00BYRJ5J14,162,162,162,162
LIQU,2020-04-01,GB00BYT1DJ19,864.75,864.75,864.75,864.75
LIQU,2020-04-01,GB00BYW0PQ60,532.4,534.169728758,536.4,524.8
LIQU,2020-04-01,GB00BYX91H57,435.95,435.95,435.95,435.95
LIQU,2020-04-01,GB00BYXVMJ03,88.9,88.9,88.9,88.9
LIQU,2020-04-01,GB00BYYTFB60,1001,1001,1001,1001
LIQU,2020-04-01,GB00BYZN9041,879,879,879,879
LIQU,2020-04-01,GB00BZ4BQC70,1716.5,1716.5,1716.5,1716.5
LIQU,2020-04-01,GG00B1W3VF54,60.025,60.021413887,60.05,60
LIQU,2020-04-01,GG00B1Z5FH87,993.5,993.5,993.5,993.5
LIQU,2020-04-01,GG00BJ0JVY01,100.2,100.2,100.2,100.2
LIQU,2020-04-01,GI000A0F6407,121.1,121.1,121.1,121.1
LIQU,2020-04-01,GRS260333000,10.595,10.595,10.595,10.595
LIQU,2020-04-01,HU0000061726,9332.5,9332.5,9332.5,9332.5
LIQU,2020-04-01,HU0000123096,6347.5,6347.5,6347.5,6347.5
LIQU,2020-04-01,IE0000669501,9.26,9.26,9.26,9.26
LIQU,2020-04-01,IE0001827041,23.7011383817,23.7626760405,23.78206818,23.607033965
LIQU,2020-04-01,IE00B010DT83,190.5,190.5,190.5,190.5
LIQU,2020-04-01,IE00BZ12WP82,152.695661893,152.536580092,153.35,152.21198568
LIQU,2020-04-01,IL0011284465,1095.82142857,1094.14016358,1111.25,1084.5
LIQU,2020-04-01,IM00B5VQMV65,534.875,535.200431305,535.6,533.4
LIQU,2020-04-01,IT0000072170,8.239,8.2365516271,8.247,8.235
LIQU,2020-04-01,IT0000084027,15.98,15.98,15.98,15.98
LIQU,2020-04-01,IT0003492391,119.05,119.05,119.05,119.05
LIQU,2020-04-01,IT0003497168,0.3763,0.3763,0.3763,0.3763
LIQU,2020-04-01,IT0003506190,12.27375,12.1338470159,12.4825,12.065
LIQU,2020-04-01,IT0004931058,1.47,1.4697747976,1.471,1.469
LIQU,2020-04-01,IT0004965148,32.955,32.955,32.955,32.955
LIQU,2020-04-01,IT0004998065,2.44466666667,2.45257566939,2.47,2.426
LIQU,2020-04-01,IT0005090300,9.82175,9.82289792538,10.215,9.745
LIQU,2020-04-01,IT0005162406,6.094375,5.93446176922,6.2125,5.9075
LIQU,2020-04-01,JE00B248KJ21,260.75,260.75,260.75,260.75
LIQU,2020-04-01,JE00B8KF9B49,507.521428571,507.289933441,523.2,493.45
LIQU,2020-04-01,JE00BF4X3P53,428.833333333,428.61348231,429.5,428.5
LIQU,2020-04-01,JE00BF5FX167,245.055555556,243.817056383,247.75,242.75
LIQU,2020-04-01,JE00BG6L7297,182.725,182.725,182.725,182.725
LIQU,2020-04-01,JE00BJVNSS43,4795,4796.44827586,4802,4788
LIQU,2020-04-01,JE00BN574F90,2232,2233.49253731,2257,2207
LIQU,2020-04-01,JE00BYVQYS01,168.55,168.55,168.55,168.55
LIQU,2020-04-01,LU0156801721,5.598,5.598,5.598,5.598
LIQU,2020-04-01,LU0686550053,161.4,161.4,161.4,161.4
LIQU,2020-04-01,LU1072616219,267.144444444,266.77424131,268.75,264.55
LIQU,2020-04-01,NL0000009165,74.27,74.27,74.27,74.27
LIQU,2020-04-01,NL0000009538,35.9916666667,35.9663046699,36.18,35.8275
LIQU,2020-04-01,NL0000009827,100.4,100.365470085,101,99.8
LIQU,2020-04-01,NL0000226223,19.1072222222,19.1164096326,19.15,18.85
LIQU,2020-04-01,NL0000235190,55.549,55.5454714947,57.595,53.455
LIQU,2020-04-01,NL0000379121,30.0216666667,29.909137765,30.2,29.855
LIQU,2020-04-01,NL0000388619,43.5055,43.3475147236,44.1,43.05
LIQU,2020-04-01,NL0006294274,67.3,67.2902247323,67.475,67.075
LIQU,2020-04-01,NL0010773842,23.51,23.5075277997,23.53,23.5
LIQU,2020-04-01,NL0010937058,11.15,11.15,11.15,11.15
LIQU,2020-04-01,NL0010937066,24.725,24.7039869644,25,24.45
LIQU,2020-04-01,NL0011585146,139.233333333,139.252897596,139.275,139.15
LIQU,2020-04-01,NL0011821202,4.7535,4.75213357365,4.7605,4.75
LIQU,2020-04-01,NL0011872643,21.807,21.7946094732,21.82,21.765
LIQU,2020-04-01,NL0011872650,14.79,14.79,14.79,14.79
LIQU,2020-04-01,NL0012015705,67.04375061,67.0330948394,67.0776282,67.00987302
LIQU,2020-04-01,NL0012044747,57.95,57.95,57.95,57.95
LIQU,2020-04-01,NL0012169213,36.6857142857,36.6626038154,37,36.56
LIQU,2020-04-01,NL0012969182,747.422222222,743.653018848,760.4,737.2
LIQU,2020-04-01,NL0013654783,61.445,61.5982121278,61.98,60.68
LIQU,2020-04-01,NO0003055501,44.81,44.81,44.81,44.81
LIQU,2020-04-01,NO0005668905,280.55,280.55,280.55,280.55
LIQU,2020-04-01,NO0010031479,114.515,114.31024237,115,113.8
LIQU,2020-04-01,NO0010096985,128.75,128.75,128.75,128.75
LIQU,2020-04-01,NO0010571698,96.7,96.7,96.7,96.7
LIQU,2020-04-01,NO0010582521,174.6,174.6,174.6,174.6
LIQU,2020-04-01,PTEDP0AM0009,3.553,3.553,3.554,3.552
LIQU,2020-04-01,SE0000108656,79.4783333333,79.2270655248,79.86,79
LIQU,2020-04-01,SE0000112724,94.8410526316,95.024746109,96.1,94.17
LIQU,2020-04-01,SE0000114837,102.775,103.410059435,103.55,102
LIQU,2020-04-01,SE0000115446,115.47,115.485248805,115.7,115.2
LIQU,2020-04-01,SE0000148884,65.41,65.41,65.41,65.41
LIQU,2020-04-01,SE0000170375,129.1,129.1,129.1,129.1
LIQU,2020-04-01,SE0000549412,69.75,69.5797954272,70.05,69.45
LIQU,2020-04-01,SE0001174970,278.233333333,277.883488042,279.2,276.3
LIQU,2020-04-01,SE0001515552,256.1,256.1,256.1,256.1
LIQU,2020-04-01,SE0002683557,191.8,191.8,191.8,191.8
LIQU,2020-04-01,SE0005677135,72.5166666667,72.4772273833,72.75,72.4
LIQU,2020-04-01,SE0006593919,13.585,13.585,13.585,13.585
LIQU,2020-04-01,SE0006993770,203.766666667,203.782132213,203.8,203.7
LIQU,2020-04-01,SE0007100581,182.075,182.075,182.075,182.075
LIQU,2020-04-01,SE0007439112,379.25,379.25,379.25,379.25
LIQU,2020-04-01,SE0007897079,48.05,48.05,48.05,48.05
LIQU,2020-04-01,SE0009554454,16.645,16.5932647585,16.7,16.59
LIQU,2020-04-01,SE0011115963,72.3,72.3,72.3,72.3
LIQU,2020-04-01,SE0011166941,96.065,95.9828348782,96.92,95.75
LIQU,2020-04-01,SE0011166974,121.775,121.775,121.775,121.775
LIQU,2020-04-01,SE0012455673,174.85,174.85,174.85,174.85
LIQU,2020-04-01,SE0013121589,96.08,96.08,96.08,96.08
LIQU,2020-04-01,SE0013747870,27.925,27.925,27.925,27.925
LIQU,2020-04-01,US55302T2042,6.135,6.13299747501,6.14,6.13
LIQU,2020-04-01,US55315J1025,24.05,24.05,24.05,24.05
LIQU,2020-04-01,US5603172082,15.795,15.8055816435,15.81,15.78
LIQU,2020-04-01,US7960508882,943.25,943.25,943.25,943.25
LIQU,2020-04-01,US80585Y3080,9.28,9.28,9.28,9.28
LIQU,2020-04-02,AT0000652011,15.8275,15.83845636,15.905,15.75
LIQU,2020-04-02,AT0000720008,6.225,6.225,6.225,6.225
LIQU,2020-04-02,BE0003565737,43.3942857143,43.208620761,43.86,42.8
LIQU,2020-04-02,BE0003593044,117.55,117.501065435,117.9,117.5
LIQU,2020-04-02,BE0003699130,48.2,48.2,48.2,48.2
LIQU,2020-04-02,BE0003739530,78.505,78.1699400079,80,78
LIQU,2020-04-02,BE0003790079,135.75,135.75,135.75,135.75
LIQU,2020-04-02,BE0003810273,20.945,20.9429548325,20.96,20.935
LIQU,2020-04-02,BE0003816338,9.37919178663,9.15583547738,10.22,8.53838357325
LIQU,2020-04-02,BE0974264930,36.0125,36.0038159423,36.025,36
LIQU,2020-04-02,BE0974276082,15.7,15.7,15.7,15.7
LIQU,2020-04-02,BE0974288202,38.3,38.3,38.3,38.3
LIQU,2020-04-02,BE0974293251,39.8575,39.8575,39.8575,39.8575
LIQU,2020-04-02,BE0974338700,10.04,10.04,10.04,10.04
LIQU,2020-04-02,BMG3682E1921,81.3491727818,83.4036083187,85.4939397707,79.413215787
LIQU,2020-04-02,DE0005190003,45.41125,45.3500234386,45.4875,45.335
LIQU,2020-04-02,DE0005200000,89,89,89,89
LIQU,2020-04-02,DE0005437305,63.7375,63.7375,63.875,63.6
LIQU,2020-04-02,DE0005439004,61.45,61.45,61.45,61.45
LIQU,2020-04-02,DE0005493365,257.625,257.608115778,259.75,255.5
LIQU,2020-04-02,DE0005552004,23.9325,24.0158598228,24.125,23.74
LIQU,2020-04-02,DE0005557508,11.5691666667,11.5469695368,11.625,11.425
LIQU,2020-04-02,DE0005785604,33.735,33.735,33.735,33.735
LIQU,2020-04-02,DE0005785802,58.514,58.474207969,59.06,58.02
LIQU,2020-04-02,DE0005810055,118.7125,118.744931636,118.75,118.675
LIQU,2020-04-02,DE0006048432,71.10125,71.0218906213,71.6,70.91
LIQU,2020-04-02,DE0006062144,27.1283333333,27.1132184241,27.165,27.11
LIQU,2020-04-02,DE0006231004,12.9486153846,12.9047423388,13.18,12.734
LIQU,2020-04-02,DE0006969603,52.2633333333,52.1717921167,52.46,51.99
LIQU,2020-04-02,DE0007010803,461.3,461.3,461.3,461.3
LIQU,2020-04-02,DE0007030009,58.93,58.93,58.93,58.93
LIQU,2020-04-02,DE0007037129,22.7725,23.0115346632,23.025,22.52
LIQU,2020-04-02,DE0007100000,25.175,25.175,25.175,25.175
LIQU,2020-04-02,DE0007164600,97.116,97.1066269841,97.13,97.105
LIQU,2020-04-02,DE0007236101,75.7375,75.7465873786,75.77,75.705
LIQU,2020-04-02,DE0007257503,1.8975,1.89977477187,1.9055,1.8915
LIQU,2020-04-02,DE0007472060,102.59,102.238181818,103.02,102.16
LIQU,2020-04-02,DE0008402215,126.35,126.009828994,127,125.7
LIQU,2020-04-02,DE0008404005,152.86,152.143135068,154.52,151.2
LIQU,2020-04-02,DE000A0D9PT0,115.766666667,116.905467992,117.15,113
