MARKET_SEGMENT_ID,DATE_OF_TRADING_DAY,INSTRUMENT_ISIN,TIME_PERIOD_T,BEST_BID_PRICE_T,BEST_OFFER_PRICE_T,BID_SIZE_T,OFFER_SIZE_T,BOOK_DEPTH_T
LIQU,2020-04-01,AT0000652011,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,AT0000652011,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,AT0000652011,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,AT0000652011,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,AT0000743059,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,AT0000743059,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,AT0000743059,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,AT0000743059,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,AT0000818802,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,AT0000818802,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,AT0000818802,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,AT0000818802,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,BE0003739530,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,BE0003739530,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,BE0003739530,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,BE0003739530,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,BE0974264930,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,BE0974264930,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,BE0974264930,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,BE0974264930,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DE0005111702,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DE0005111702,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DE0005111702,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DE0005111702,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DE0005200000,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DE0005200000,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DE0005200000,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DE0005200000,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DE0005470306,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DE0005470306,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DE0005470306,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DE0005470306,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DE0005557508,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DE0005557508,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DE0005557508,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DE0005557508,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DE0005772206,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DE0005772206,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DE0005772206,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DE0005772206,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DE0006048408,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DE0006048408,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DE0006048408,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DE0006048408,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DE0006048432,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DE0006048432,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DE0006048432,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DE0006048432,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DE0006095003,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DE0006095003,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DE0006095003,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DE0006095003,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-01,DE0006231004,9:30:00,n/a,n/a,n/a,n/a,n/a
