MARKET_SEGMENT_ID,DATE_OF_TRADING_DAY,INSTRUMENT_ISIN,SIMPLE_AVG_TRANS_PRICE,VW_TRANS_PRICE,HIGH_EXEC_PRICE,LOW_EXEC_PRICE
LIQU,2020-07-01,AT00000FACC2,6.23,6.23,6.23,6.23
LIQU,2020-07-01,BE0003599108,58.6,58.6,58.6,58.6
LIQU,2020-07-01,BE0003739530,103.9,103.9,103.9,103.9
LIQU,2020-07-01,BE0974283153,18.12,18.12,18.12,18.12
LIQU,2020-07-01,BMG4593F1389,800,800,800,800
LIQU,2020-07-01,CH0198251305,2017,2017,2017,2017
LIQU,2020-07-01,DE0005190003,56.7483333333,56.7591024807,56.985,56.54
LIQU,2020-07-01,DE0005190037,42.76,42.76,42.76,42.76
LIQU,2020-07-01,DE0005313704,86.45,86.4717974856,86.5,86.4
LIQU,2020-07-01,DE0005408116,16.905,16.905,16.905,16.905
LIQU,2020-07-01,DE0005439004,84.83,84.83,84.83,84.83
LIQU,2020-07-01,DE0005552004,32.915,32.915,32.915,32.915
LIQU,2020-07-01,DE0005557508,14.90125,14.9013197418,14.9025,14.9
LIQU,2020-07-01,DE0005664809,24.125,24.125,24.125,24.125
LIQU,2020-07-01,DE0005785604,44.205,44.1985818097,44.39,44.02
LIQU,2020-07-01,DE0005810055,161.95,161.956029571,163.325,159.75
LIQU,2020-07-01,DE0006450000,20.275,20.275,20.275,20.275
LIQU,2020-07-01,DE0006599905,103.85,103.85,103.85,103.85
LIQU,2020-07-01,DE0007010803,489.3,489.323919308,489.8,488.8
LIQU,2020-07-01,DE0007037129,30.555,30.555,30.555,30.555
LIQU,2020-07-01,DE0007164600,122.995,123.026863525,123.89,121.78
LIQU,2020-07-01,DE0007236101,104.358,104.367637455,104.97,102.9
LIQU,2020-07-01,DE0007664039,134.705,134.682113022,134.75,134.66
LIQU,2020-07-01,DE0008232125,8.865,8.86519283694,8.885,8.845
LIQU,2020-07-01,DE0008402215,152,152.016131321,152.05,151.95
LIQU,2020-07-01,DE0008430026,229.15,229.15,229.15,229.15
LIQU,2020-07-01,DE000A0D9PT0,150.225,150.225,150.225,150.225
LIQU,2020-07-01,DE000A0TGJ55,104.666666667,104.805005039,105.25,103.5
LIQU,2020-07-01,DE000A1EWWW0,232.516666667,233.827355539,235.45,229.55
LIQU,2020-07-01,DE000A1MMCC8,38.4333333333,38.4153388166,38.65,38.3
LIQU,2020-07-01,DE000A288904,69.8,69.8,69.8,69.8
LIQU,2020-07-01,DE000A2E4K43,94.365,93.4672307257,95.85,92.88
LIQU,2020-07-01,DE000A2N4H07,7.9325,7.9325,7.9325,7.9325
LIQU,2020-07-01,DE000A2P4LJ5,31.7,31.7,31.7,31.7
LIQU,2020-07-01,DE000BASF111,49.2142857143,49.2223139033,49.3,49.145
LIQU,2020-07-01,DE000BAY0017,66.0816071429,66.1301270315,66.48,65.65
LIQU,2020-07-01,DE000ENAG999,9.8665,9.84401718161,9.921,9.812
LIQU,2020-07-01,DE000LEG1110,114.783333333,114.781515152,114.8,114.75
LIQU,2020-07-01,DK0010244508,7757,7757,7757,7757
LIQU,2020-07-01,DK0010268606,693.35,693.488047445,695.9,690.8
LIQU,2020-07-01,DK0015202451,106.3,106.3,106.3,106.3
LIQU,2020-07-01,DK0060079531,818,818,818,818
LIQU,2020-07-01,DK0060094928,759.5,759.5,759.6,759.4
LIQU,2020-07-01,DK0060227585,692.8,692.75160282,693,692.6
LIQU,2020-07-01,DK0060257814,231.2,231.2,231.2,231.2
LIQU,2020-07-01,DK0060448595,1027.9,1030.55557639,1035,1025
LIQU,2020-07-01,DK0060534915,431.95,431.865499464,433.05,430.425
LIQU,2020-07-01,DK0060634707,553.8,553.8,553.8,553.8
LIQU,2020-07-01,ES0105022000,6.945,6.945,6.945,6.945
LIQU,2020-07-01,ES0175438003,2.126,2.126,2.126,2.126
LIQU,2020-07-01,ES0178430E18,4.2,4.2,4.2,4.2
LIQU,2020-07-01,ES0183746314,84.4,84.4,84.4,84.4
LIQU,2020-07-01,FI0009005318,19.6325,19.6325,19.6325,19.6325
LIQU,2020-07-01,FI0009005987,25.9,25.9,25.9,25.9
LIQU,2020-07-01,FI0009007132,16.855,16.855,16.855,16.855
LIQU,2020-07-01,FI0009900682,33.25,33.25,33.25,33.25
LIQU,2020-07-01,FI4000123195,36.25,36.25,36.25,36.25
LIQU,2020-07-01,FR0000035818,117.7,117.7,117.7,117.7
LIQU,2020-07-01,FR0000038242,11.34,11.34,11.34,11.34
LIQU,2020-07-01,FR0000039620,21.4,21.4,21.4,21.4
LIQU,2020-07-01,FR0000045072,8.464,8.464,8.464,8.464
LIQU,2020-07-01,FR0000054470,75.23,75.3183788138,75.34,75.12
LIQU,2020-07-01,FR0000064578,64,64,64,64
LIQU,2020-07-01,FR0000077919,16.485,16.485,16.485,16.485
LIQU,2020-07-01,FR0000120073,128.2375,128.241194969,128.825,127.65
LIQU,2020-07-01,FR0000120172,13.7075,13.7075,13.7075,13.7075
LIQU,2020-07-01,FR0000120321,284.82,284.946969697,287.5,283.25
LIQU,2020-07-01,FR0000120404,23.499,23.4094425511,23.98,23.27
LIQU,2020-07-01,FR0000120578,90.8675,90.8897823062,90.91,90.76
LIQU,2020-07-01,FR0000120644,60.34,60.34,60.34,60.34
LIQU,2020-07-01,FR0000120693,140.8875,140.880363616,140.975,140.8
LIQU,2020-07-01,FR0000121014,391.63125,390.918166789,392.65,389.8
LIQU,2020-07-01,FR0000121261,91.11,91.11,91.11,91.11
LIQU,2020-07-01,FR0000121329,70.8366666667,70.9815865119,71.13,70.44
LIQU,2020-07-01,FR0000121485,482.915,482.879249689,483.5,482.025
LIQU,2020-07-01,FR0000121667,114.3875,114.398076923,114.425,114.35
LIQU,2020-07-01,FR0000121709,142.4,142.4,142.4,142.4
LIQU,2020-07-01,FR0000121972,97.548,97.5384671533,97.62,97.53
LIQU,2020-07-01,FR0000124141,19.6725,19.7036166969,19.76,19.55
LIQU,2020-07-01,FR0000125338,102.7,102.7,102.7,102.7
LIQU,2020-07-01,FR0000125486,82.02,82.0225535714,82.39,81.64
LIQU,2020-07-01,FR0000127771,22.865,22.865,22.865,22.865
LIQU,2020-07-01,FR0000130395,120.85,120.059165735,122.25,119.45
LIQU,2020-07-01,FR0000130452,81.54,81.54,81.54,81.54
LIQU,2020-07-01,FR0000130809,14.712,14.6597840618,14.772,14.636
LIQU,2020-07-01,FR0000184798,102.9,102.9,102.9,102.9
LIQU,2020-07-01,FR0004007813,30.425,30.425,30.425,30.425
LIQU,2020-07-01,FR0004125920,70.0375,70.0730352205,70.075,70
LIQU,2020-07-01,FR0006174348,18.9183333333,18.9964797734,19.045,18.855
LIQU,2020-07-01,FR0010040865,107.85,107.85,107.85,107.85
LIQU,2020-07-01,FR0010208488,10.920625,10.9553803906,10.9875,10.8075
LIQU,2020-07-01,FR0010220475,40.6,40.6,40.6,40.6
LIQU,2020-07-01,FR0010259150,76.375,76.3472982216,76.825,75.925
LIQU,2020-07-01,FR0011981968,76.27,76.27,76.27,76.27
LIQU,2020-07-01,FR0013214145,4.356,4.356,4.367,4.345
LIQU,2020-07-01,FR0013227113,98.675,98.675,98.675,98.675
LIQU,2020-07-01,FR0013269123,43.01,43.01,43.01,43.01
LIQU,2020-07-01,FR0013295789,25.5,25.5,25.5,25.5
LIQU,2020-07-01,FR0013326246,51.06,51.06,51.06,51.06
LIQU,2020-07-01,FR0013451044,17.975,17.975,17.975,17.975
LIQU,2020-07-01,FR0013451333,27.615,27.615,27.615,27.615
LIQU,2020-07-01,GB0000055888,546,546,546,546
LIQU,2020-07-01,GB0002074580,3503,3499.09395084,3504,3499
LIQU,2020-07-01,GB0002259116,1140,1140,1140,1140
LIQU,2020-07-01,GB0002374006,2665.16666667,2672.80645161,2684.5,2655.5
LIQU,2020-07-01,GB0002652740,2805,2805,2805,2805
LIQU,2020-07-01,GB0003096442,671.75,671.75,671.75,671.75
LIQU,2020-07-01,GB0003718474,8102.5,8102.5,8102.5,8102.5
LIQU,2020-07-01,GB0004082847,437.95,437.95,437.95,437.95
LIQU,2020-07-01,GB0004170089,283,283,283,283
LIQU,2020-07-01,GB0004544929,1523.25,1523.25,1523.25,1523.25
LIQU,2020-07-01,GB0004762810,116.9,116.9,116.9,116.9
LIQU,2020-07-01,GB0004866223,630.5,630.5,630.5,630.5
LIQU,2020-07-01,GB0005405286,369.935,369.917699591,370,369.9
LIQU,2020-07-01,GB0006043169,189.875,189.875,189.875,189.875
LIQU,2020-07-01,GB0006215205,182.89,182.825539934,187.45,180.5
LIQU,2020-07-01,GB0006731235,1939.5,1939.5,1939.5,1939.5
LIQU,2020-07-01,GB0006776081,569.233333333,568.509784071,571.7,567.4
LIQU,2020-07-01,GB0006825383,2295,2295,2295,2295
LIQU,2020-07-01,GB0007099541,1213.5,1213.5,1213.5,1213.5
LIQU,2020-07-01,GB0007188757,4512.32142857,4491.00648412,4538,4462.5
LIQU,2020-07-01,GB0007388407,1395,1395,1395,1395
LIQU,2020-07-01,GB0007908733,1369.75,1369.61685882,1370,1369.5
LIQU,2020-07-01,GB0007980591,308.15,308.15,308.15,308.15
LIQU,2020-07-01,GB0007990962,535,535,535,535
LIQU,2020-07-01,GB0008220112,319.7,319.7,319.7,319.7
LIQU,2020-07-01,GB0008706128,30.785,30.785,30.785,30.785
LIQU,2020-07-01,GB0008847096,224.55,224.55,224.55,224.55
LIQU,2020-07-01,GB0009223206,1577.625,1574.95029254,1580.5,1574.75
LIQU,2020-07-01,GB0009465807,1071.75,1071.75,1071.75,1071.75
LIQU,2020-07-01,GB0009697037,324.35,324.35,324.35,324.35
LIQU,2020-07-01,GB0030927254,3368.75,3368.65011728,3369.5,3368.5
LIQU,2020-07-01,GB0031638363,5467,5480.34688598,5488,5447
LIQU,2020-07-01,GB0031698896,113.325,113.325,113.325,113.325
LIQU,2020-07-01,GB0031743007,1640.25,1640.25,1640.25,1640.25
LIQU,2020-07-01,GB0033195214,224.85,224.85,224.85,224.85
LIQU,2020-07-01,GB00B019KW72,210.2,211.494466398,212.45,207.95
LIQU,2020-07-01,GB00B02J6398,2291,2291.33482543,2293,2289
LIQU,2020-07-01,GB00B05M6465,315.5,315.5,315.5,315.5
LIQU,2020-07-01,GB00B0744B38,2181.25,2180.97009853,2186,2175
LIQU,2020-07-01,GB00B0LCW083,2193,2191.18498669,2201.5,2190
LIQU,2020-07-01,GB00B0SWJX34,8329.75,8325.84507937,8351,8306
LIQU,2020-07-01,GB00B10RZP78,4350.5,4350.5,4350.5,4350.5
LIQU,2020-07-01,GB00B132NW22,418.95,418.63675247,421.6,417.8
LIQU,2020-07-01,GB00B15FWH70,62.53,62.53,62.53,62.53
LIQU,2020-07-01,GB00B19NLV48,2865,2870.52397985,2878,2843.5
LIQU,2020-07-01,GB00B19Z1432,185,185,185,185
LIQU,2020-07-01,GB00B1CKQ739,1186.75,1185.65429688,1189.5,1184
LIQU,2020-07-01,GB00B1L5QH97,147.2,147.2,147.2,147.2
LIQU,2020-07-01,GB00B1V9NW54,1259.5,1258.66666667,1262,1257
LIQU,2020-07-01,GB00B1VQ6H25,760,760,760,760
LIQU,2020-07-01,GB00B1ZBKY84,324.6,324.6,324.6,324.6
LIQU,2020-07-01,GB00B24CGK77,7456,7456,7456,7456
LIQU,2020-07-01,GB00B2863827,988.5,988.5,988.5,988.5
LIQU,2020-07-01,GB00B2NDK989,765,765,765,765
LIQU,2020-07-01,GB00B45C9X44,243.25,243.25,243.25,243.25
LIQU,2020-07-01,GB00B4YZN328,55.9,55.9,55.9,55.9
LIQU,2020-07-01,GB00B53P2009,255.133333333,255.063472476,255.2,255
LIQU,2020-07-01,GB00B5ZN1N88,899.1,899.1,899.1,899.1
LIQU,2020-07-01,GB00B63H8491,284.6375,286.645271557,289.9,277.15
LIQU,2020-07-01,GB00B63QSB39,1657,1657,1657,1657
LIQU,2020-07-01,GB00B7KR2P84,678.5,678.5,678.5,678.5
LIQU,2020-07-01,GB00B82YXW83,390.1,390.1,390.1,390.1
LIQU,2020-07-01,GB00B8C3BL03,672.9,672.9,672.9,672.9
LIQU,2020-07-01,GB00B8VZXT93,196.4,196.4,196.4,196.4
LIQU,2020-07-01,GB00BBQ38507,1800,1800,1800,1800
LIQU,2020-07-01,GB00BD3VFW73,197.75,197.75,197.75,197.75
LIQU,2020-07-01,GB00BD45SH49,460.75,460.75,460.75,460.75
LIQU,2020-07-01,GB00BD6K4575,1136.75,1152.24425301,1156.25,1118.25
LIQU,2020-07-01,GB00BDR05C01,977.8,977.8,977.8,977.8
LIQU,2020-07-01,GB00BDVZYZ77,174.141666667,174.017731524,174.225,174
LIQU,2020-07-01,GB00BFZZM640,277.5,277.5,277.5,277.5
LIQU,2020-07-01,GB00BG382L74,99.2,99.1853059802,99.5,98.9
LIQU,2020-07-01,GB00BG49KP99,145.9,145.9,145.9,145.9
LIQU,2020-07-01,GB00BGXQNP29,649.1,649.1,649.1,649.1
LIQU,2020-07-01,GB00BHJYC057,3581,3547.96045142,3657.5,3484
LIQU,2020-07-01,GB00BJHPLV88,209.5,209.5,209.5,209.5
LIQU,2020-07-01,GB00BJTNFH41,144.4,144.4,144.4,144.4
LIQU,2020-07-01,GB00BKFB1C65,169.5,169.5,169.5,169.5
LIQU,2020-07-01,GB00BLDYK618,824.903846154,824.970811709,825.5,820
LIQU,2020-07-01,GB00BLWDVP51,904,904,904,904
LIQU,2020-07-01,GB00BMJ6DW54,464.25,464.25,464.25,464.25
LIQU,2020-07-01,GB00BMSKPJ95,22.25,22.25,22.25,22.25
LIQU,2020-07-01,GB00BRS65X63,78.125,78.125,78.125,78.125
LIQU,2020-07-01,GB00BV9FP302,1632,1632,1632,1632
LIQU,2020-07-01,GB00BYM1K758,294.5,294.5,294.5,294.5
LIQU,2020-07-01,GB00BYVX2X20,549,549,549,549
LIQU,2020-07-01,GB00BYW0PQ60,559.8,559.8,559.8,559.8
LIQU,2020-07-01,GB00BYX91H57,628.1,627.160966501,630.9,626.7
LIQU,2020-07-01,GB00BZ0D6727,739.5,739.5,739.5,739.5
LIQU,2020-07-01,GB00BZ14BX56,851.75,852.328875298,853.5,850
LIQU,2020-07-01,GB00BZ4BQC70,2100,2100,2100,2100
LIQU,2020-07-01,GG00B1NP5142,3495,3496.66666667,3510,3480
LIQU,2020-07-01,GG00BYV2ZQ34,72,72,72,72
LIQU,2020-07-01,HU0000123096,6477.5,6477.5,6477.5,6477.5
LIQU,2020-07-01,IE0004906560,107.933333333,107.971543932,108.65,107.55
LIQU,2020-07-01,IE00BLP58571,3.585,3.585,3.585,3.585
LIQU,2020-07-01,IE00BZ12WP82,188.075,188.075,188.075,188.075
LIQU,2020-07-01,IT0000072170,12,12,12,12
LIQU,2020-07-01,IT0000072618,1.7026,1.7026,1.7026,1.7026
LIQU,2020-07-01,IT0003128367,7.67231818182,7.67226818928,7.685,7.644
LIQU,2020-07-01,IT0003492391,171.6,171.6,171.6,171.6
LIQU,2020-07-01,IT0003796171,7.686,7.686,7.686,7.686
LIQU,2020-07-01,IT0005278236,3.7645,3.7645,3.7645,3.7645
LIQU,2020-07-01,IT0005331019,15.72,15.72,15.72,15.72
LIQU,2020-07-01,IT0005411209,11.305,11.305,11.305,11.305
LIQU,2020-07-01,JE00B6T5S470,1605.5,1605.5,1605.5,1605.5
LIQU,2020-07-01,JE00BG6L7297,405.772222222,406.656885068,408.2,401.8
LIQU,2020-07-01,LU1072616219,413.775,413.847316467,415.45,410.3
LIQU,2020-07-01,NL0000009538,41.7375,41.7375,41.7375,41.7375
LIQU,2020-07-01,NL0000009827,124.525,124.525,124.525,124.525
LIQU,2020-07-01,NL0000235190,62.0966666667,62.4922386107,62.79,61.75
LIQU,2020-07-01,NL0000334118,137.425,137.425,137.425,137.425
LIQU,2020-07-01,NL0000395903,70.45,70.45,70.45,70.45
LIQU,2020-07-01,NL0000440584,1.846,1.846,1.846,1.846
LIQU,2020-07-01,NL0006294274,90.4,90.4,90.4,90.4
LIQU,2020-07-01,NL0010273215,328.175,328.127895951,328.65,327.725
LIQU,2020-07-01,NL0010558797,9.4425,9.4425,9.4425,9.4425
LIQU,2020-07-01,NL0011821202,6.263,6.263,6.263,6.263
LIQU,2020-07-01,NL0012015705,92.70903235,92.7792255781,94.04,92.0805648
LIQU,2020-07-01,NL0012169213,38.01625,38.0267964195,38.08,37.99
LIQU,2020-07-01,NL0012650360,2589,2589,2589,2589
LIQU,2020-07-01,NL0012817175,35.8,35.8,35.8,35.8
LIQU,2020-07-01,NL0013267909,79.47,79.47,79.47,79.47
LIQU,2020-07-01,NL0014332678,36.56,36.5467121353,36.59,36.53
LIQU,2020-07-01,NO0003028904,250.4,250.28876843,250.65,250.15
LIQU,2020-07-01,NO0003054108,180.471875,180.451702957,180.625,180.45
LIQU,2020-07-01,NO0003055501,75.4,75.4,75.4,75.4
LIQU,2020-07-01,NO0003078800,142.9,142.9,142.9,142.9
LIQU,2020-07-01,NO0010063308,139.85,139.85,139.85,139.85
LIQU,2020-07-01,NO0010208051,333.5,333.5,333.5,333.5
LIQU,2020-07-01,NO0010716418,125.6,125.6,125.6,125.6
LIQU,2020-07-01,NO0010736879,226.4,226.4,226.4,226.4
LIQU,2020-07-01,NO0010823131,36.05,36.05,36.05,36.05
LIQU,2020-07-01,PLDINPL00011,199.45,199.45,199.45,199.45
LIQU,2020-07-01,PTEDP0AM0009,4.282,4.282,4.282,4.282
LIQU,2020-07-01,PTIBS0AM0008,5.16,5.16,5.16,5.16
LIQU,2020-07-01,PTJMT0AE0001,15.1575,15.1575,15.1575,15.1575
LIQU,2020-07-01,SE0000103699,547.2,547.2,547.2,547.2
LIQU,2020-07-01,SE0000103814,155.1,155.1,155.1,155.1
LIQU,2020-07-01,SE0000106270,135.025,135.025,135.025,135.025
LIQU,2020-07-01,SE0000107419,489.35,489.35,489.35,489.35
LIQU,2020-07-01,SE0000108227,173.85,174.527888548,175,172.7
LIQU,2020-07-01,SE0000112385,232.35,232.35,232.35,232.35
LIQU,2020-07-01,SE0000113250,190.075,190.075,190.075,190.075
LIQU,2020-07-01,SE0000115446,147.6,146.629250919,148.975,146.225
LIQU,2020-07-01,SE0000454746,143,143,143,143
LIQU,2020-07-01,SE0000489098,423.4,423.4,423.4,423.4
LIQU,2020-07-01,SE0001174970,245.1,245.1,245.1,245.1
LIQU,2020-07-01,SE0005999836,202.8,202.8,202.8,202.8
LIQU,2020-07-01,SE0006422390,237.025,237.025048845,237.1,237
LIQU,2020-07-01,SE0006625471,52.95,52.9177294758,53.5,52.4
LIQU,2020-07-01,SE0007100581,190.915,190.855325842,191.125,190.625
LIQU,2020-07-01,SE0007704788,834.5,834.5,834.5,834.5
LIQU,2020-07-01,SE0007871645,57.58,57.58,57.58,57.58
LIQU,2020-07-01,SE0009922164,301.65,301.65,301.65,301.65
LIQU,2020-07-01,SE0010468116,51.9,51.9,51.9,51.9
LIQU,2020-07-01,SE0011090547,95,95,95,95
LIQU,2020-07-01,SE0011166974,112.4,112.4,112.4,112.4
LIQU,2020-07-01,SE0011337708,160.575,160.575,160.575,160.575
LIQU,2020-07-01,SE0012116390,287.35,287.420852741,287.6,287.1
LIQU,2020-07-01,SE0012323715,55.71,55.6504167714,55.85,55.55
LIQU,2020-07-01,SE0013747870,34.38,34.38,34.38,34.38
LIQU,2020-07-01,SE0014186656,74.75,74.75,74.75,74.75
LIQU,2020-07-01,SE0014504817,213.15,213.233711233,215.4,211.6
LIQU,2020-07-01,US55315J1025,25.7133333333,25.714865043,25.715,25.71
LIQU,2020-07-01,US6698881090,145.1,145.1,145.1,145.1
LIQU,2020-07-01,US7594701077,46.35,46.35,46.35,46.35
LIQU,2020-07-01,US7960508882,1101.5,1101.5,1101.5,1101.5
LIQU,2020-07-01,US80585Y3080,11.39375,11.4151314233,11.4875,11.315
LIQU,2020-07-02,AT0000609607,14.85,14.85,14.85,14.85
LIQU,2020-07-02,AT0000969985,15.59,15.59,15.59,15.59
LIQU,2020-07-02,BE0003739530,103.825,103.478148048,104.175,103.475
LIQU,2020-07-02,BE0003823409,81.8,81.8,81.8,81.8
LIQU,2020-07-02,BE0003851681,98.5333333333,98.5299093656,98.6,98.4
LIQU,2020-07-02,BE0974293251,44.6915,44.6946614204,45.0125,44.5475
LIQU,2020-07-02,CH0198251305,1995.5,1995.5,1995.5,1995.5
LIQU,2020-07-02,DE0005157101,48.4,48.4,48.4,48.4
LIQU,2020-07-02,DE0005190003,58.33775,58.3533831385,58.75,57.34
LIQU,2020-07-02,DE0005200000,102.475,102.475,102.475,102.475
LIQU,2020-07-02,DE0005470306,38.1533333333,38.1218395574,38.23,38
LIQU,2020-07-02,DE0005552004,33.125,33.125,33.125,33.125
LIQU,2020-07-02,DE0005785802,78.5,78.5,78.5,78.5
LIQU,2020-07-02,DE0006599905,105.75,105.89642125,106.275,104.7
LIQU,2020-07-02,DE0006602006,28.42,28.42,28.42,28.42
LIQU,2020-07-02,DE0006969603,70.98,70.9702020104,71,70.96
LIQU,2020-07-02,DE0007010803,500.85,503.850541833,504,497.7
LIQU,2020-07-02,DE0007037129,31.455,31.455,31.455,31.455
LIQU,2020-07-02,DE0007100000,37.1125,37.1125,37.1125,37.1125
LIQU,2020-07-02,DE0007164600,127.215,126.895289441,127.42,126.59
LIQU,2020-07-02,DE0007236101,105.75,105.730904283,105.98,105.52
LIQU,2020-07-02,DE0007568578,15.3,15.3,15.3,15.3
LIQU,2020-07-02,DE0008303504,22.295,22.2929911572,22.3,22.29
LIQU,2020-07-02,DE0008404005,185.25,185.248271208,186.26,184.09
LIQU,2020-07-02,DE000A0LD6E6,85.4,85.4,85.4,85.4
LIQU,2020-07-02,DE000A0TGJ55,104.65,104.65,104.65,104.65
LIQU,2020-07-02,DE000A161408,50.44,50.4583583913,50.475,50.3
LIQU,2020-07-02,DE000A1DAHH0,49.665,49.665,49.665,49.665
LIQU,2020-07-02,DE000A1EWWW0,243.236363636,243.995811872,245.55,242.3
LIQU,2020-07-02,DE000A1H8BV3,23.09,23.09,23.09,23.09
LIQU,2020-07-02,DE000A1ML7J1,53.805,53.8051880244,53.94,53.7
LIQU,2020-07-02,DE000A1PHFF7,27.06,27.06,27.06,27.06
LIQU,2020-07-02,DE000A288904,72,72,72,72
LIQU,2020-07-02,DE000A2E4K43,97.285,97.3170439391,97.88,96.69
LIQU,2020-07-02,DE000A2GS633,34.1166666667,34.1275919732,34.15,34.1
LIQU,2020-07-02,DE000A2YPDD0,27.4111111111,27.5157877095,27.85,27.3
LIQU,2020-07-02,DE000BAY0017,66.9985714286,66.9389095468,67.21,66.875
LIQU,2020-07-02,DE000ENAG999,10.20125,10.2019523861,10.2025,10.2
LIQU,2020-07-02,DE000EVNK013,22.965,22.9406822321,23.015,22.88
LIQU,2020-07-02,DE000FTG1111,45.95,45.95,45.95,45.95
LIQU,2020-07-02,DE000KGX8881,55.555,55.5530774801,55.6,55.51
LIQU,2020-07-02,DE000SHL1006,41.6341666667,41.7569336481,42.205,41.195
LIQU,2020-07-02,DE000SYM9999,105.1,105.097003676,105.125,105.075
LIQU,2020-07-02,DK0010181759,883.5,883.57667948,884,882.8
LIQU,2020-07-02,DK0010253921,529.5,529.5,529.5,529.5
LIQU,2020-07-02,DK0010268606,701.666666667,701.989086264,702.2,700.8
LIQU,2020-07-02,DK0060079531,823.4,823.4,823.4,823.4
LIQU,2020-07-02,DK0060448595,1031.4,1029.94137032,1033.25,1029.25
LIQU,2020-07-02,DK0060477263,54.35,54.35,54.35,54.35
LIQU,2020-07-02,ES0105022000,7.15166666667,7.152697125,7.175,7.105
LIQU,2020-07-02,ES0105066007,54.585,54.612009623,54.62,54.55
LIQU,2020-07-02,ES0105223004,2.319,2.319,2.319,2.319
LIQU,2020-07-02,ES0109067019,48.05,48.0823494803,48.1,48
LIQU,2020-07-02,ES0118900010,24.12,24.12,24.12,24.12
LIQU,2020-07-02,ES0125220311,92.875,92.875,92.875,92.875
LIQU,2020-07-02,ES0148396007,24.415625,24.4074711643,24.445,24.365
LIQU,2020-07-02,ES0165386014,12.035,12.035,12.035,12.035
LIQU,2020-07-02,ES0168675090,0.1539,0.1539,0.1539,0.1539
LIQU,2020-07-02,ES0171996095,16.48,16.48,16.48,16.48
LIQU,2020-07-02,ES0177542018,231.75,231.75,231.75,231.75
LIQU,2020-07-02,ES0178430E18,4.282,4.27771618083,4.289,4.275
LIQU,2020-07-02,ES0184933812,6.215,6.215,6.215,6.215
LIQU,2020-07-02,FI0009000277,24.66,24.6524828935,24.69,24.63
LIQU,2020-07-02,FI0009000681,3.99,3.99,3.99,3.99
LIQU,2020-07-02,FI0009005961,10.7191666667,10.7107073777,10.77,10.6875
LIQU,2020-07-02,FI0009005987,25.5883333333,25.5519428475,25.68,25.485
LIQU,2020-07-02,FI0009014575,4.95275,4.93337854012,4.995,4.902
LIQU,2020-07-02,FR0000035081,64.55,64.55,64.55,64.55
LIQU,2020-07-02,FR0000035164,6.2475,6.2475,6.2475,6.2475
LIQU,2020-07-02,FR0000045072,8.6255,8.62025058205,8.636,8.615
LIQU,2020-07-02,FR0000050809,115.9,115.9,115.9,115.9
LIQU,2020-07-02,FR0000051807,223.85,223.85,223.85,223.85
LIQU,2020-07-02,FR0000052292,746.2,746.2,746.2,746.2
LIQU,2020-07-02,FR0000064578,67.1,67.0053695617,67.4,66.8
LIQU,2020-07-02,FR0000071946,74.4833333333,74.17,74.875,73.7
LIQU,2020-07-02,FR0000073272,91.745,91.4881039575,92.12,91.37
LIQU,2020-07-02,FR0000120172,13.8575,13.8575,13.8575,13.8575
LIQU,2020-07-02,FR0000120503,31.77,31.77,31.77,31.77
LIQU,2020-07-02,FR0000120644,60.9125,61.1549971333,62.66,60.32
LIQU,2020-07-02,FR0000120693,142.733333333,142.59383443,143.2,142.5
LIQU,2020-07-02,FR0000121014,397.55625,397.577079748,397.85,397.05
LIQU,2020-07-02,FR0000121121,46.79,46.79,46.79,46.79
LIQU,2020-07-02,FR0000121329,72.3985714286,72.2420727788,73.7,71.47
LIQU,2020-07-02,FR0000121485,489.55,489.55,489.55,489.55
LIQU,2020-07-02,FR0000121667,116.775,116.855935419,116.975,116.575
LIQU,2020-07-02,FR0000121709,144.3,144.3,144.3,144.3
LIQU,2020-07-02,FR0000121964,18.246,18.2222907935,18.3225,18.1625
LIQU,2020-07-02,FR0000121972,97.93,97.93,97.93,97.93
LIQU,2020-07-02,FR0000124141,20.1883333333,20.1853283965,20.19,20.185
LIQU,2020-07-02,FR0000125007,33.35,33.4553432032,33.46,33.24
LIQU,2020-07-02,FR0000125486,84.25,84.1936607996,84.34,83.89
LIQU,2020-07-02,FR0000130395,122.075,122.038862849,122.1,121.95
LIQU,2020-07-02,FR0000130452,83.5,83.5,83.5,83.5
LIQU,2020-07-02,FR0000130650,152.35,152.243025078,152.525,152
LIQU,2020-07-02,FR0000130809,15.3625,15.3284045089,15.418,15.307
LIQU,2020-07-02,FR0000131104,36.2405,36.2460670133,36.76,35.745
LIQU,2020-07-02,FR0004007813,30.4,30.4,30.4,30.4
LIQU,2020-07-02,FR0004125920,70.725,70.725,70.725,70.725
LIQU,2020-07-02,FR0006174348,18.940625,18.9491535547,19.0725,18.895
LIQU,2020-07-02,FR0010040865,112,112,112,112
LIQU,2020-07-02,FR0010220475,41.0625,41.1554889891,41.325,40.8
LIQU,2020-07-02,FR0010259150,75.775,75.775,75.775,75.775
LIQU,2020-07-02,FR0010613471,10.4375,10.4375,10.4375,10.4375
LIQU,2020-07-02,FR0010667147,5.88,5.88,5.88,5.88
LIQU,2020-07-02,FR0010908533,40.048,40.1068847496,40.205,39.935
LIQU,2020-07-02,FR0011476928,36.82,36.82,36.82,36.82
